sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1974947	2	1490281	1	000149028124000092	"2024-05-22 16:33:23"	wk-form4_1716409991.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2339	0	0	A	10795	D		0	28	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Netzly Kyle"	"35 W. Wacker, Floor 25"		Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1973423	2	1490281	1	000149028124000044	"2024-04-16 16:18:11"	wk-form4_1713298679.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Common Stock"	2024-04-13	M	0	183333	0	0	A	116400	D		0	-274	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Ponrt Jiri"	"35 W.  Wacker"	"Floor 25"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1922405	3	1490281	1	000092189523002675	"2023-11-20 18:27:56"	form413335002_11202023.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	323344	9.49374	3069745	A	7485671	I	"By Pale Fire Capital SICAV a.s.,By Pale "	1	5	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1922405	2	1490281	1	000192240523000005	"2023-08-23 17:08:00"	wk-form4_1692824870.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	437500	6	2625000	A	7166178	D	"By Pale Fire Capital SE,By Pale Fire Cap"	0	7	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	1	"Interim CEO"	"See Footnote 1"	0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1974947	1	1490281	1	000197494723000005	"2023-08-21 17:19:31"	wk-form4_1692652763.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	3422	0	0	A	9266	D		0	59	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Netzly Kyle"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CAO"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1974947	1	1490281	1	000197494723000003	"2023-05-23 15:59:46"	wk-form4_1684871976.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock"	2023-05-20	M	0	3206	0	0	A	6845	D		0	88	0	0																					"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Netzly Kyle"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	"Interim CAO"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1898115	1	1490281	1	000149028123000010	"2023-03-14 20:28:01"	wf-form4_167884006730730.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	61549	0	0	A	194215	D		0	46	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Deshpande Kedar"	"600 W. Chicago Avenue"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028123000009	"2023-02-22 19:06:06"	wf-form4_167711073107507.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	8289	0	0	A	145823	D		0	6	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1891808	2	1490281	1	000149028123000003	"2023-01-24 20:53:09"	wf-form4_167461156896289.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	462	0	0	A	26386	D		0	2	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Schmitz Damien"	"600 W Chicago Ave"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1492144	5	1490281	1	000149028123000002	"2023-01-04 20:21:34"	wf-form4_167288167795226.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	20274	0	0	A	141207	D		0	17	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Drobny Dane A"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		0	1	0	0	"Chief Admin Officer, GC, Sec"		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
