sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1204385	8	74046	3	000007404621000028	"2021-03-12 17:26:11"	wf-form4_161558795092977.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	4486	37.6248	168785	D	0	D		0	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404621000013	"2021-03-10 17:59:37"	wf-form4_161541715476053.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	11599	37.6323	436497	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000058	"2020-10-14 17:12:39"	wf-form4_160270994564695.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Common Stock"	2020-10-12	S	0	274	37.5	10275	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000047	"2020-10-08 18:39:15"	wf-form4_160219674079436.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	0	684	37.54	25677	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000044	"2020-09-22 18:06:07"	wf-form4_160081235441547.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Common Stock"	2020-09-18	S	0	2400	37.8833	90920	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000042	"2020-08-14 17:33:20"	wf-form4_159744076134726.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	159	37.53	5967	D	0	D		0	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000023	"2020-05-04 18:27:00"	wf-form4_158863120232970.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	2353	36.5892	86094	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000021	"2020-04-29 18:36:28"	wf-form4_158819976979831.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	10688	35.9206	383920	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404620000019	"2020-04-24 18:32:58"	wf-form4_158776756014715.xml	4	2020-04-22	0	1	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	7357	35.0554	257903	D	0	D		1	-100	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404619000006	"2019-01-14 17:06:51"	wf-form4_154750359554592.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	S	0	1300	30.26	39338	D	11132	D		0	-10	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1204385	8	74046	3	000007404618000061	"2018-10-23 17:11:59"	wf-form4_154032910421362.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	S	0	4133	30.0525	124207	D	12432	D		1	-25	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Jaffee Daniel S"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
