sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1111408	7	1401923	565	000095014207002391	"2007-10-12 16:33:33"	form4-psbpf101107a_mapex.xml	4	2007-10-11	0	1	0	000000000000000000	4	"Common Stock"	2007-10-11	P	0	175000	12	2100000	A	4076170	D		0	4	3204	6	2	2	-6	-12	-11	-13	-49														"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Ave"	"30Th Fl"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	8	1182129	1630	000095014206002315	"2006-12-07 17:46:45"	form4-psbpf120506_auxlex.xml	4	2006-12-05	1	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	1500000	16	24000000	D	2377403	D		0	-39	7935	-9	-2	-2	0	-2	-7	6	90	-4	-2	-6	30	80	79	163	73	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Ave"	"30Th Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	7	1319439	1	000095014205003218	"2005-12-15 20:26:42"	form4-psbpf121405_arxtex.xml	4	2005-12-14	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-12-14	S	0	1715458	43.75	75051288	D	3372918	D		0	-34	0																	C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	TX	0004-06-30	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Ave"	"30Th Fl"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	7	1319439	1	000095014205002163	"2005-07-28 16:55:38"	form4-psbpf072605_arxtex.xml	4	2005-07-26	0	1	0	000000000000000000	2	"Common Stock"	2005-07-26	S	0	1609000	15.81	25438290	D	10265980	D		0	-14	0																	C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	TX	0004-06-30	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Ave"	"30Th Fl"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	3	1182129	1612	000095014205001941	"2005-07-05 17:46:58"	form4-psbpf063005_auxlex.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	612089	4.9	2999236	A	3877403	D		0	19	145	3	-1	-1	23	42	1	11	65	-2	-1	-4	-1	-18	-46			C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Avenue"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	6	1173657	1	000095014205000473	"2005-02-17 19:34:37"	form4-psbpf021505_btrxex.xml	4	2005-02-15	1	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2005-02-15	S	0	430004	19.5	8385078	D	2324734	D		0	-16	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Avenue"	"29Th Fl"	"New York"	NY	10106		0	0	0	1		"See footnote (2)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	3	1182129	1596	000095014204002753	"2004-07-30 16:08:47"	form4-psbpf072804_auxlex.xml	4	2004-07-28	0	1	0	000000000000000000	3	"Common Stock"	2004-07-28	P	0	50000	7.5	375000	A	3265314	D		0	2	1461	0	0	0	0	-6	20	0	-15	2								C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	0		0000-00-00	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Avenue"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1111408	3	1028205	1	000111140804000002	"2004-05-17 17:41:45"	edgar.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2004-05-13	P	0	375044	6.25	2344025	A	375044	D		0	32767	0																	C		0	0000		"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Avenue"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1111408	1	932352	1	000095014204000285	"2004-02-02 15:29:02"	form4-valentis_012904ex.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-01-29	P	0	266972	2.05	547293	A	2167744	D		0	14	0	0																C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1111408	1	932352	1	000095014204000030	"2004-01-05 15:36:18"	form4-valentis_123103ex.xml	4	2003-12-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2003-12-31	P	0	487805	2.05	1000000	A	1892334	D		0	35	0	0																C		0	0000		"Valentis Inc"	VLTS	2836	943156660	DE	0004-06-30	28	d	"Perseus Soros Biopharmaceutical Fund LP"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
