sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1201249	7	865436	6	000086543614000062	"2014-02-27 15:58:44"	wf-form4_139353471473103.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	40000	53.1907	2127628	D	989935	D	"by Spouse,by Trust,by 401(k) Plan"	0	-4	32767	0	0	1	2	-6	-29	-27	8	1	2	1	-1	-5	2	28	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	7	865436	6	000086543613000121	"2013-11-12 10:39:50"	wf-form4_138427078082986.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	100000	58.5343	5853430	D	1035333	D	"by Spouse,by Trust,by 401(k) Plan"	0	-9	32767	0	2	2	-1	-3	-4	-33	-17	-10	-8	-10	-2	4	13	30	75	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	6	000086543613000052	"2013-06-04 11:04:31"	primary_doc.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	200000	52.2985	10459700	D	1129933	D	"By Trust,By 401(k) Plan"	0	-15	32767	0	-2	-4	-1	1	1	8	-27	-1	1	3	20	22	16	21	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	3	865436	6	000086543613000027	"2013-05-14 16:50:11"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	77141	101.332	7816852	D	664969	D	"By Trust,By 401(k) Plan"	0	-10	32767	1	1	1	1	-1	8	15	-23	-1	12	14	20	6	15	18	65	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	3	865436	6	000086543613000019	"2013-05-13 13:49:52"	primary_doc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	22859	101.688	2324484	D	742110	D	"By Trust,By 401(k) Plan"	0	-3	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	3	865436	6	000086543613000015	"2013-03-14 15:13:08"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	50000	88.009	4400450	D	764969	D	"By Trust,By 401(k) Plan"	0	-6	32767	0	1	-1	-2	0	16	28	23	4	2	4	-8	-3	-8	8	56	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	6	000086543613000014	"2013-03-07 16:56:08"	primary_doc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	50000	85.1723	4258615	D	814969	D	"By Trust,By 401(k) Plan"	0	-6	32767	1	-1	-1	2	-4	18	26	26	0	1	-12	-8	-5	-10	6	52	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	5	000086543612000013	"2012-08-06 10:12:07"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	4900	92.2683	452115	D	994958	I	"by Trust,by 401(k) Plan"	0	0	32767	0	0	-1	-1	2	4	1	21	3	12	1	-2	5	24	60	163	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	5	000118954412000006	"2012-05-07 14:52:03"	primary_doc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	50000	90.2273	4511365	D	1050660	D	"by Trust"	0	-5	32767	0	0	-2	-2	-2	5	9	17	7	8	6	8	18	28	51	139	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201249	2	865436	5	000132970612000035	"2012-02-13 13:26:22"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	24000	60.4875	1451700	A	1106460	D	"by Trust"	0	2	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Mackey John P"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
