sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1131025	3	811589	1	000112760220009902	"2020-03-09 09:14:12"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1000	29.5	29500	A	43401	D	"401k Plan"	0	2	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000112760218019650	"2018-06-04 10:22:52"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	6270	41.971	263158	D	40326	D	"401k Plan"	0	-13	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000112760217016844	"2017-05-04 14:47:53"	form4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	1000	29.89	29890	A	37074	D	"401k Plan"	0	3	3607	0	2	2	1					-2	-5	3	5	-2	49	48	88	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000112760216056290	"2016-06-24 13:42:39"	form4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	1000	17.72	17720	A	32420	D	"401k Plan"	0	3	818	0	-2	-3	-4	2	9	53		-3	-4	-5	-6	-2	-1	11	6	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000112760212000403	"2012-01-04 10:35:24"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	1942	0	0	A	19967	D	"401k Plan"	0	11	448	0	0	1	1	1	-4	-18	22	1	-1	2	9	19	7	-28	-19	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000112760211023908	"2011-08-18 15:59:41"	form4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1150	8.71	10017	A	20617	D	"401k Plan"	0	6	447	0	-8	-11	4	4	21	22	5	0	0	-9	-22	-23	-35	-31	-48	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000113103007000043	"2007-07-27 15:10:08"	doc.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	1000	17	17000	A	9890	D	"401K PLAN"	0	11	516	0	-1	4	5	19	10	13	-4	0	-4	-10	-9	-18	-21	-16	-12	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	3	811589	1	000113103007000008	"2007-02-05 12:42:53"	doc.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	5850	12.3333	72150	A	8890	D	"401K PLAN"	0	192	1435	0	-4	-4	-3	-11	-16	-32	-24	3	11	13	13	12	19	15	5	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	1	811589	1	000113103004000113	"2004-12-03 14:48:04"	c0001131025d20041203f4f.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	2304	29.28	67461	D	1669	D	"401K PLAN"	0	-58	564	0	-1	-2	-10	-6	-15	-24	-21	4	14	17	22	32	42	41	91	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"	"2268 Seven Lakes South"		"West End"	NC	27376		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131025	1	811589	1	000113103004000030	"2004-02-26 11:13:40"	c0001131025d20040226f4f.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	3600	18.5	66600	A	4491	D	"401K PLAN"	0	404	266	0	-1	0	3	-4	-10	-1	14	1	0	2	6	14	20	36	70	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Credle Eric P"	"2268 Seven Lakes South"		"West End"	NC	27376		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
