sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1340358	17	850209	5	000106299323017882	"2023-09-11 08:14:51"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	5510	18.17	100117	A	143037	I	"By Trust"	0	4	0	0																					"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1340358	17	850209	5	000106299323012607	"2023-06-01 16:05:44"	form4a.xml	4/A	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	22139	33.9146	750835	A	137527	I	"By Trust"	1	19	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323002096	"2023-02-03 16:08:53"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	45.07	90140	D	31984	D	"401(K) Plan"	0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1344931	5	850209	5	000106299323002092	"2023-02-03 16:05:00"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	25554	45	1149930	D	56700	D	"401(K) Plan"	0	-31	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Cipriano Giovanna"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323001475	"2023-01-27 16:04:20"	form4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	3500	34.24	119840	A	33968	D	"401(K) Plan"	0	11	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323001475	"2023-01-27 16:04:20"	form4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	3500	42.01	147035	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1754977	2	850209	5	000106299323000600	"2023-01-06 16:04:15"	form4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	2500	37.63	94075	D	33462	D		0	-7	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Greener Todd"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP, Global Supply Chain"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323000042	"2023-01-03 16:03:59"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	3500	34.24	119840	A	33968	D	"401(K) Plan"	0	11	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323000042	"2023-01-03 16:03:59"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	3500	36.74	128590	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1480981	19	850209	5	000106299322023180	"2022-12-02 16:10:46"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	47000	34.24	1609280	A	682586	D	"401(K) Plan"	0	7	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Johnson Richard A"	"330 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
