sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1340358	17	850209	5	000106299323017882	"2023-09-11 08:14:51"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	5510	18.17	100117	A	143037	I	"By Trust"	0	4	0	0																					"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1340358	17	850209	5	000106299323012607	"2023-06-01 16:05:44"	form4a.xml	4/A	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	22139	33.9146	750835	A	137527	I	"By Trust"	1	19	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390021000697	"2021-01-06 16:32:19"	ownership.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common stock"	2021-01-04	P	0	8581	39	334659	A	12938925	D		0	0	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390020044102	"2020-12-22 17:05:52"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common stock"	2020-12-18	P	0	207938	38.8567	8079784	A	12930344	D		1	2	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390020041182	"2020-12-04 20:54:27"	ownership.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common stock"	2020-12-02	P	0	153730	38.7	5949351	A	12722406	D		0	1	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390020040566	"2020-12-02 18:50:06"	ownership.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common stock"	2020-11-30	P	0	994699	37.9004	37699486	A	12568676	D		1	9	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390020040289	"2020-12-01 18:28:45"	ownership.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common stock"	2020-11-27	P	0	342840	38.16	13082774	A	11573977	D		0	3	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810554	1	850209	5	000121390020039726	"2020-11-27 17:46:10"	ownership.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common stock"	2020-11-24	P	0	509575	38.6533	19696769	A	11231137	D		0	5	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Vesa Equity Investment S.A R.L."	"39 Avenue John F. Kennedy"		Luxembourg	N4	L-1855	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1175746	10	850209	4	000124015110000121	"2010-11-26 14:14:23"	edgar.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	6000	18.6632	111979	A	546000	D		0	1	32767	0	-1	1	2	3	3	33	17	3	17	15	19	58	28	102	271	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Hicks Ken C"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015110000101	"2010-09-20 16:07:06"	edgar.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	P	0	900	14.17	12753	A	43263	I	"By spouse"	0	2	32767	3	-2	-2	2	11	37	32	57	0	8	16	7	-1	-1	30	-2	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
