sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1226022	13	1135185	5	000120919122044293	"2022-08-03 17:41:49"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-01	S	0	39463	84.132	3320101	D	64989	D		0	-38	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919122020681	"2022-03-23 07:38:02"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-21	S	0	9975	88.45	882289	D	33356	D		0	-23	0	0																					"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919122003208	"2022-01-13 17:01:48"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-01-12	S	0	6688	87.5	585200	D	68451	D		0	-9	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919122001001	"2022-01-04 17:20:23"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-01-03	S	0	10348	95.01	983163	D	21954	D		0	-32	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919121070039	"2021-12-16 17:59:47"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-15	S	0	18358	87.5644	1607508	D	75139	D		0	-20	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919121068545	"2021-12-08 17:06:45"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-07	S	0	6000	88.4713	530828	D	1903	D		0	-76	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919121067186	"2021-11-30 18:07:59"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-29	S	0	6000	91.2111	547267	D	7903	D		0	-43	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919121067004	"2021-11-29 17:01:48"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-24	S	0	19954	93.6996	1869681	D	93497	D		0	-18	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1506811	2	1135185	5	000120919121066533	"2021-11-23 17:07:01"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-22	S	0	1000	90	90000	D	7074	D		0	-12	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Mayer Keith H."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1554252	1	1135185	5	000120919121064564	"2021-11-15 18:55:08"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-12	S	0	1764	86.035	151766	D	9255	D		0	-16	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"McNabb Duncan J."	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1600782	3	1135185	5	000120919121064267	"2021-11-12 17:06:33"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-11	S	0	2218	85.7	190083	D	3272	D		0	-40	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Stamps Sheila A"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1796800	1	1135185	5	000120919121063370	"2021-11-08 16:12:52"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-05	S	0	5000	86.6735	433368	D	3223	D		0	-61	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Forbes James Anthony"	"2000 Westchester Ave"	"C/o Atlas Air Worldwide Holdings, Inc."	Purchase	NY	10577-2530		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	13	1135185	5	000120919121030970	"2021-05-07 17:06:19"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-06	S	0	25000	70.2882	1757205	D	71563	D		0	-26	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Dietrich John W"	"2000 Westchester Avenue"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1377487	5	1135185	5	000120919121030335	"2021-05-05 16:28:51"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-03	S	0	8538	70.069	598249	D	32302	D		0	-21	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Kokas Adam Richard"	"2000 Westchester Ave."		Purchase	NY	10577		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
