sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1398582	5	719739	5	000156218022007949	"2022-11-30 17:03:01"	primarydocument.xml	4	2022-11-28	0	1	0	000000000000000000	3	"Common Stock"	2022-11-28	M	f	88	0	0	A	23167	D	"By 401(k)/ESOP"	0	0	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218022003831	"2022-05-05 18:21:58"	primarydocument.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	f	261	0	0	A	23128	D	"By 401(k)/ESOP"	0	1	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218022003793	"2022-05-04 21:02:01"	primarydocument.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	f	3698	0	0	A	22964	D	"By 401(k)/ESOP"	0	19	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218022001253	"2022-02-09 11:42:18"	primarydocument.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	f	975	178.39	173930	A	20717	D	"By 401(k)/ESOP"	0	5	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218022001253	"2022-02-09 11:42:18"	primarydocument.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	f	1975	611.55	1207811	D	20717	D	"By 401(k)/ESOP"	0	-9	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218021007897	"2021-12-29 16:48:31"	primarydocument.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	f	1000	674.79	674790	D	14870	D	"By 401(k)/ESOP"	0	-6	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218021006996	"2021-11-12 11:19:51"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	f	1000	178.39	178390	A	15870	D	"By 401(k)/ESOP"	0	7	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218021006996	"2021-11-12 11:19:51"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	f	2200	736.09	1619398	D	15870	D	"By 401(k)/ESOP"	0	-12	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218021005278	"2021-08-11 11:04:05"	primarydocument.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	M	f	1000	178.39	178390	A	17071	D	"By 401(k)/ESOP"	0	6	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398582	5	719739	5	000156218021005278	"2021-08-11 11:04:05"	primarydocument.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Common Stock"	2021-08-09	S	f	2000	584.41	1168820	D	17071	D	"By 401(k)/ESOP"	0	-10	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Descheneaux Michael"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Silicon Valley Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
