sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1221451	1	745788	4	000117911008001114	"2008-01-14 17:31:08"	edgar.xml	4	2008-01-14	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2008-01-14	P	0	15500	0.11	1705	A	734835	D	"By Trust"	0	2	0																	C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Rocamboli Stephen"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283260	6	745788	4	000117911008001106	"2008-01-14 17:06:32"	edgar.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	10000	0.1208	1208	A	15000	D		0	200	0																	C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Lenz Brian"	"180 Mt. Airy Road, Suite 102"		"Basking Ridge"	NJ	07920		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211252	12	745788	4	000117911008001105	"2008-01-14 17:06:01"	edgar.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	50000	0.1017	5085	A	50000	D		0	32767	0																	C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Becker Michael D"	"180 Mt. Airy Road, Suite 102"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	6	745788	4	000117911007004143	"2007-02-20 16:58:07"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-16	P	0	17500	0.568571	9950	A	80000	D		0	28	0																	C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"180 Mt. Airy Road, Suite 102"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	6	745788	4	000117911007003958	"2007-02-16 09:28:22"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-02-14	P	0	2500	0.58	1450	A	62500	D		0	4	0	0																C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"180 Mt. Airy Road, Suite 102"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388632	1	745788	4	000117911007003864	"2007-02-15 12:53:39"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	P	0	10000	0.51	5100	A	10000	D		0	32767	0	0																C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Bradley Edward C"	"Vioquest Pharmaceuticals, Inc."	"180 Mt. Airy Road, Suite 102"	"Basking Ridge"	NJ	07920		0	1	0	0	"Chief Sci., Med. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	5	745788	4	000117911006008097	"2006-04-06 09:51:43"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-04-04	P	0	10000	0.935	9350	A	60000			0	20	0	0																					"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"7 Deer Park Drive, Suite E"		"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208492	5	745788	4	000117911006007603	"2006-04-03 16:29:51"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-03-31	P	0	10000	0.85	8500	A	50000			0	25	0	0																					"Vioquest Pharmaceuticals, Inc."	VQPH	2834	581486040	DE	0004-12-31	28	d	"Greenleaf Daniel E"	"7 Deer Park Drive, Suite E"		"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1208492	5	745788	3	000117911005023033	"2005-12-15 14:26:51"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-12-14	P	0	10000	0.8	8000	A	40000	D		0	33	0	0																C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	8731	581486040	MN	0004-12-31	87	i	"Greenleaf Daniel E"	"7 Deer Park Drive, Suite E"		"Monmouth Junction"	NJ	08852		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1283260	4	745788	3	000117911005022692	"2005-12-09 16:47:50"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	5000	0.8	4000	A	5000	D		0	32767	0																	C		0	0000		"Vioquest Pharmaceuticals, Inc."	VQPH	8731	581486040	MN	0004-12-31	87	i	"Lenz Brian"	"7 Deer Park Drive, Suite E"		"Monmouth Junction"	NJ	08852		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
