sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1403485	3	1391933	5	000143774922013176	"2022-05-20 13:30:15"	rdgdoc.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	1000	13.3	13300	A	51052	D	"By Spouse through IRA"	0	2	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Ager George M Jr"	"501 Knowles Avenue"		Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	5	000092708921000172	"2021-06-24 16:41:44"	edgar.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	3000	13.3	39900	A	50052	D	"By Spouse through IRA"	0	6	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	5	000092708921000067	"2021-02-05 16:57:11"	edgar.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	2000	8.1	16200	A	47052	D	"By Spouse through IRA"	0	4	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	5	000092708920000013	"2020-01-07 14:05:33"	edgar.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	2500	8.1	20250	A	44770	D	"By Spouse through ESOP"	0	6	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	5	000092708919000148	"2019-03-22 11:20:42"	edgar.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	1500	8.1	12150	A	42270	D	"By Spouse through ESOP"	0	4	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	3	000092708918000005	"2018-01-10 10:40:14"	edgar.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	536	5	2680	A	38314	D	"By Spouse,By Spouse through ESOP"	0	1	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	3	000092708917000016	"2017-01-12 15:58:48"	edgar.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Common Stock"	2017-01-11	M	0	7000	5	35000	A	37028	D	"By Spouse,By Spouse through ESOP"	0	23	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	3	000092708916000818	"2016-05-05 11:43:11"	edgar.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	2350	5	11750	A	30028	D	"By Spouse,By Spouse through ESOP"	0	8	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	3	000092708916000755	"2016-02-25 15:12:40"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	2000	5	10000	A	27678	D	"By Spouse,By Spouse through ESOP"	0	8	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	3	000092708915000378	"2015-08-19 12:14:39"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	2480	10	24800	A	12839	D	"By Spouse,By Spouse through ESOP"	0	24	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	2	1391933	3	000106540712000478	"2012-11-20 17:16:03"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	4000	10.2167	40867	D	8605	D	"By Spouse,By Spouse through ESOP"	0	-32	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403485	1	1391933	2	000106540707000495	"2007-07-03 17:24:26"	edgar.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common Stock"	2007-07-03	P	0	7500	10	75000	A	7500	D		0	32767	0																	C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	0	PA	0004-12-31	60	h	"Ager George M Jr"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
