sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1236143	6	1498301	134	000149830115000065	"2015-09-29 12:28:43"	edgar.xml	4	2015-09-25	0	1	0	000000000000000000	0	Common	2015-09-25	M	0	1666	0	0	A	41298	D		0	4	32767	0	2	5	1	-7	-25	-19	-58	-3	-2	8	7	-21	-8	-2	-33	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-30	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236143	6	1498301	133	000149830115000056	"2015-09-24 11:50:57"	edgar.xml	4	2015-09-23	0	1	0	000000000000000000	0	Common	2015-09-23	M	0	1667	0	0	A	39632	D		0	4	32767	0	1	-2	2	-5	-26	-24	-57	2	15	12	11	-21	-2	-1	-22	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-25	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236143	6	1498301	133	000149830115000053	"2015-09-22 14:55:06"	edgar.xml	4	2015-09-18	0	1	0	000000000000000000	0	Common	2015-09-18	M	0	1667	0	0	A	37965	D		0	5	32767	0	0	-1	-4	-4	-28	-24	-59	4	14	15	7	-20	-2	-18	-19	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-25	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236143	4	1498301	2450	000149830113000012	"2013-12-11 14:46:13"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	0	Common	2013-12-10	M	0	15000	7.495	112425	A	17964	D		0	506	32767	0	-1	-2	-3	8	-12	-18	-42	-3	-4	-5	1	22	14	9	41	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"30 Dunnigan Drive"	Suffern	NY	10901		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236143	4	1498301	2450	000149830113000012	"2013-12-11 14:46:13"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	1	Common	2013-12-10	S	0	15000	20.3846	305769	D	17964	D		0	-46	32767	0	-1	-2	-3	8	-12	-18	-42	-3	-4	-5	1	22	14	9	41	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"30 Dunnigan Drive"	Suffern	NY	10901		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	68	1236143	5	886158	3	000101297513000481	"2013-10-22 16:19:27"	edgar.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-21	S	0	2000	76.79	153580	D	11645	D		0	-15	32767	0	0	0	0	1	-15	-18	-15	0	0	-1	7	1	15	25	26	C		0	0000		"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-27	57	g	"Eppler Klaus"	"C/o Proskauer Rose LLP"	"Eleven Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	60	1236143	4	1498301	2385	000071772412000049	"2012-09-27 16:25:00"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	0	Common	2012-09-27	M	0	40000	8.545	341800	A	16298	D		0	-169	32767	1	1	1	-3	-6	-15	-15	-6	-4	-1	3	14	14	-5	51	74	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"30 Dunnigan Drive"	Suffern	NY	10901		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236143	4	1498301	2385	000071772412000049	"2012-09-27 16:25:00"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	1	Common	2012-09-27	S	0	40000	21.2148	848592	D	16298	D		0	-71	32767	1	1	1	-3	-6	-15	-15	-6	-4	-1	3	14	14	-5	51	74	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Eppler Klaus"	"C/o Ascena Retail Group, Inc."	"30 Dunnigan Drive"	Suffern	NY	10901		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236143	2	717724	1	000071772410000034	"2010-10-22 16:27:26"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	0	Common	2010-10-22	M	0	6666	8.19	54595	A	8148	D		0	450	0																	C		0	0000		"Dress Barn Inc"	DBRN	5621	60812960	CT	0004-07-31	56	g	"Eppler Klaus"	"C/o the Dress Barn, Inc."	"30 Dunnigan Drive"	Suffern	NY	10901		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	68	1236143	3	886158	3	000101297510000099	"2010-04-19 18:07:42"	edgar.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-04-15	S	0	2428	45.5808	110670	D	8238	D		0	-23	32767	0	2	2	5	-2	-21	-5	21	-1	1	3	9	9	23	46	48	C		0	0000		"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-27	57	g	"Eppler Klaus"	"C/o Proskauer Rose LLP"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
