sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	905608	12	826253	2	000090560805000044	"2005-12-21 15:44:01"	primary_doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-12-20	S	0	155000	0.0026	403	D	23540618	I	"See Notes 1,2,3 & 5"	0	-1	0	0																C		0	0000		"Aura Systems Inc"	AURAQ	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave."	"Ste 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	2	000090560805000042	"2005-09-30 17:14:43"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-09-30	S	0	47070	0.012	565	D	23695618	I	"See Notes 1,2,3 & 5"	0	0	0																	C		0	0000		"Aura Systems Inc"	AURAQ	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	2	000090560805000041	"2005-08-04 14:37:27"	primary_doc.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-08-04	S	0	34642	0.002	69	D	23742688	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURAQ	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000037	"2005-06-07 15:32:04"	primary_doc.xml	4/A	2005-05-26	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-05-26	S	0	104724	0.0156	1634	D	23777330	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000036	"2005-05-31 14:14:32"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-05-26	S	0	104724	0.0156	1634	D	23777330	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000035	"2005-05-24 17:51:58"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-05-23	S	0	21510	0.018	387	D	23882054	I	"See Notes 1,2,3 & 5"	0	0	0																	C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	11	826253	1	000090560805000032	"2005-03-23 14:48:04"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-03-22	S	0	52900	0.0205	1084	D	23903564	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W. Main Ave."	"Ste 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	6	826253	1	000090560805000031	"2005-03-18 12:32:09"	primary_doc.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-03-17	S	0	67150	0.02	1343	D	23956464	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Ste 600"	Spokane	WA	99201		0	0	1	1		"see note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	9	826253	1	000090560805000030	"2005-03-15 14:59:13"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-03-14	S	0	3300	0.022	73	D	24023614	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 West Main Avenue, Suite 600"		Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905608	4	826253	1	000090560805000026	"2005-02-10 15:32:01"	primary_doc.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Aura Systems, Inc."	2005-02-09	S	0	49221	0.031	1526	D	24026914	I	"See Notes 1,2,3 & 5"	0	0	0	0																C		0	0000		"Aura Systems Inc"	AURA	3690	954106894	DE	0004-02-28	36	d	"Icm Asset Management Inc/wa"	"601 W Main Ave"	"Suite 600"	Spokane	WA	99201		0	0	1	1		"See Note 4"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
