sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231143	8	1115055	2	000111505524000123	"2024-04-29 17:22:31"	wk-form4_1714425705.xml	4	2024-04-26	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-04-26	S	0	13923	81.5019	1134752	D	99718	D	401K	0	-12	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000111505524000090	"2024-03-14 06:28:17"	wk-form4_1710412089.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	11030	82.22	906887	D	113641	D	401K	0	-9	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000111505524000037	"2024-03-01 16:08:05"	wk-form4_1709327260.xml	4	2024-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2024-03-01	S	0	18976	80.368	1525063	D	99718	D	401K	0	-16	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000156761921004866	"2021-02-25 10:28:28"	doc1.xml	4	2021-02-24	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-02-24	S	0	6500	84.44	548860	D	97049	D	"401K,By Spouse"	0	-6	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000156761921002373	"2021-02-08 09:52:29"	doc1.xml	4	2021-02-05	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-02-05	S	0	10000	73.0763	730763	D	103549	D	"401K,By Spouse"	0	-9	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000156761920011753	"2020-06-05 09:02:46"	doc1.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-03	P	0	12000	25	300000	A	108531	D	"401K,By Spouse"	0	12	0	0																DR		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000156761919020363	"2019-11-04 14:29:33"	doc1.xml	4	2019-11-01	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-11-01	S	0	25000	60.3691	1509227	D	96968	D	"401K,By Spouse"	1	-20	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000156761919009554	"2019-05-01 17:03:07"	doc1.xml	4	2019-04-29	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-04-29	S	0	17500	58.3712	1021496	D	121968	D	"401K,By Spouse"	1	-13	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000156761919006954	"2019-03-15 14:25:52"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-03-15	S	0	15000	58.5608	878412	D	139468	D	"401K,By Spouse"	0	-10	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231143	8	1115055	2	000114036118024118	"2018-05-16 10:38:57"	doc1.xml	4	2018-01-16	0	0	0	000000000000000000	1	"PNFP Common Stock"	2018-05-15	S	0	20000	65.5619	1311238	D	154905	D	"401K,By Spouse"	0	-11	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Callicutt Richard D II"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	"COB-Carolinas, Virginia"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
