sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1211588	17	1730168	2	000173016824000041	"2024-04-04 17:45:30"	wk-form4_1712267119.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-02	S	0	2000	1312.25	2624500	D	168096	D		0	-1	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	17	1730168	2	000173016823000112	"2023-12-22 19:40:04"	wk-form4_1703291994.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-21	S	0	20000	1122.46	22449113	D	209796	D		0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	17	1730168	2	000173016823000102	"2023-12-18 17:53:21"	wk-form4_1702939989.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-14	S	0	20000	1089.69	21793800	D	229796	D		0	-8	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	2	000173016823000029	"2023-03-20 17:53:52"	wf-form4_167934922138697.xml	4	2023-03-16	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-03-16	S	0	30000	626.04	18781200	D	214514	D		0	-12	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000234	"2020-12-28 17:03:20"	wf-form4_160919298714100.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-12-22	S	0	78125	431.27	33692978	D	217832	D		0	-26	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000228	"2020-12-21 16:58:04"	wf-form4_160858786829232.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-17	S	0	14025	424.9	5959223	D	217832	D		0	-6	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000203	"2020-12-10 18:06:09"	wf-form4_160764155338181.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-12-08	S	0	78125	422.433	33002552	D	232602	D		0	-25	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000192	"2020-11-27 16:43:03"	wf-form4_160651336945444.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-11-24	S	0	78125	390.197	30484140	D	232602	D		0	-25	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000188	"2020-11-12 16:47:46"	wf-form4_160521764811863.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-11-10	S	0	78125	365.237	28534179	D	232602	D		0	-25	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000186	"2020-10-29 16:49:41"	wf-form4_160400455888131.xml	4	2020-10-27	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-10-27	S	0	78125	361.326	28228587	D	232602	D		0	-25	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000184	"2020-10-15 17:00:27"	wf-form4_160279561146134.xml	4	2020-10-13	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-10-13	S	0	78125	382.361	29871966	D	232602	D		0	-25	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000182	"2020-10-13 16:42:33"	wf-form4_160262173863700.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-10-09	S	0	14500	376.94	5465630	D	232602	D		0	-6	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	16	1730168	1	000173016820000176	"2020-10-01 16:38:09"	wf-form4_160158467486748.xml	4	2020-09-29	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-09-29	S	0	78125	366.81	28657011	D	247102	D		0	-24	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Tan Hock E"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
