sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1184173	3	827052	5	000112760211028699	"2011-11-04 18:33:35"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	2500	28	70000	A	12600	D	"By Rosser Living Trust"	0	25	32767	-1	1	1	-1	-4	1	8	15	1	4	8	12	18	6	12	39	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Rosser James M"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	3	827052	5	000112760211028699	"2011-11-04 18:33:35"	form4.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	2500	41.077	102693	D	12600	D	"By Rosser Living Trust"	0	-17	32767	-1	1	1	-1	-4	1	8	15	1	4	8	12	18	6	12	39	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Rosser James M"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	3	000082705207000109	"2007-05-22 14:24:50"	ros327.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	2500	53.57	133925	A	10100	M	"By Rosser Living Trust"	0	33	32767	0	1	-1	-3	-9	-10	-7	-8	1	7	11	15	28	31	56	69	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	3	000082705207000109	"2007-05-22 14:24:50"	ros327.xml	4	2007-05-18	0	1	0	000000000000000000	3	"Common Stock"	2007-05-18	S	0	4500	58.4889	263200	D	10100	M	"By Rosser Living Trust"	0	-31	32767	0	1	-1	-3	-9	-10	-7	-8	1	7	11	15	28	31	56	69	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	1	000082705206000132	"2006-11-27 16:30:53"	ros265.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	2500	40.05	100125	A	10100	D	"By Rosser Living Trust"	0	33	32767	-2	0	0	2	2	5	30	24	-1	2	4	9	8	21	5	51	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	1	000082705206000132	"2006-11-27 16:30:53"	ros265.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	2500	46.1648	115412	D	10100	D	"By Rosser Living Trust"	0	-20	32767	-2	0	0	2	2	5	30	24	-1	2	4	9	8	21	5	51	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	1	000082705206000102	"2006-08-16 12:25:59"	ros250.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	2000	42.47	84940	D	10100	D	"By Rosser Living Trust"	0	-17	32767	0	-2	-2	0	-3	8	11	26	0	0	3	11	6	-1	5	67	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	1	000082705205000115	"2005-07-11 19:09:02"	ros180.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	M	0	2500	37.08	92700	A	10100	D	"By Rosser Living Trust"	0	33	32767	0	1	1	-1	-1	10	12	0	0	0	6	9	14	32	62	156	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	1	000082705205000115	"2005-07-11 19:09:02"	ros180.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock"	2005-07-07	S	0	2500	40.09	100225	D	10100	D	"By Rosser Living Trust"	0	-20	32767	0	1	1	-1	-1	10	12	0	0	0	6	9	14	32	62	156	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184173	1	827052	1	000082705204000104	"2004-10-19 17:43:05"	ros122.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	M	0	3000	19.1717	57515	A	10100	D	"By Rosser Living Trust"	0	42	32767	1	1	1	2	8	8	24	55	3	10	10	9	11	27	52	258	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rosser James M"	"California State University, La"	"5151 State University Drive"	"Los Angeles"	CA	90032		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
