sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1187475	7	833079	2	000083307923000142	"2023-08-08 16:26:19"	wk-form4_1691526367.xml	4	2023-08-07	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-08-07	S	0	3000	149.5	448500	D	22379	I	"HELD IN TRUST"	0	-12	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307922000057	"2022-03-08 12:11:07"	wf-form4_164675945328009.xml	4	2022-03-04	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-04	S	0	5062	98.86	500429	D	23279	I	"HELD IN TRUST"	0	-18	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307921000138	"2021-10-29 19:01:51"	wf-form4_163554849753855.xml	4	2021-10-29	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-10-29	S	0	5000	112.259	561297	D	25841	I	"HELD IN TRUST"	0	-16	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307921000118	"2021-08-03 17:08:26"	wf-form4_162802488532144.xml	4	2021-08-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-08-02	S	0	5000	109.44	547200	D	30841	D		0	-14	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307921000092	"2021-05-05 17:25:01"	wf-form4_162024988798854.xml	4	2021-05-04	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-05-04	S	0	5500	108.17	594935	D	35841	D		0	-13	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307920000130	"2020-09-14 19:28:10"	wf-form4_160012607664834.xml	4	2020-09-10	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-09-10	S	0	6000	100.055	600330	D	38900	D		1	-13	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307920000127	"2020-09-10 14:08:27"	wf-form4_159976129422575.xml	4	2020-09-09	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-09-09	S	0	3000	99.24	297720	D	44900	D		0	-6	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307919000109	"2019-08-06 14:39:17"	wf-form4_156511674123372.xml	4	2019-08-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-08-02	S	0	17100	64.0247	1094822	D	44900	D		0	-28	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307918000039	"2018-03-09 17:37:18"	wf-form4_152063501691238.xml	4	2018-03-08	0	0	0	000000000000000000	0	"MTH Common Stock"	2018-03-08	S	0	12500	44.02	550250	D	57500	D		0	-18	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187475	7	833079	2	000083307916000179	"2016-06-15 14:06:43"	wf-form4_146601399058151.xml	4	2016-06-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2016-06-13	S	0	15000	36.71	550650	D	60000	D		0	-20	12545	0	1	1	3	11	-4	6		-6	-2	-1	7	4	7	-19	-10	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Ax Peter L"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
