sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	2011790	1	1921865	1	000147793224002454	"2024-05-01 08:50:06"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	20547	3.38454	69542	A	572102	D		1	4	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224002403	"2024-04-30 07:49:20"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	f	5000	3.48	17400	A	551555	D		0	1	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224002397	"2024-04-29 21:04:05"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	9500	3.41579	32450	A	546555	D		0	2	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2011790	1	1921865	1	000147793224000885	"2024-02-26 07:27:12"	primary_doc.xml	4	2024-01-14	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	P	0	18346	2.28887	41992	A	537055	D		1	4	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1888265	3	1921865	1	000147793223007984	"2023-10-30 21:51:51"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-26	P	f	104167	0.96	100000	A	854167	D		0	14	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Moore Duncan"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642715	7	1921865	1	000147793223007983	"2023-10-30 21:51:14"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	f	94844	0.96	91050	A	494844	D		0	24	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Wider Todd"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1870347	2	1921865	1	000147793223007982	"2023-10-30 21:50:12"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	f	104167	0.96	100000	A	1104167	D		0	10	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Donfeld Joshua Jay"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1888265	2	1921865	1	000147793223004971	"2023-07-03 07:04:12"	form4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	f	100000	0.4999	49990	A	550000	D		0	22	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Moore Duncan"	"C/O Asp Isotopes Inc., 433 Plaza Real"	"Suite 275"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1888265	2	1921865	1	000147793223003780	"2023-05-19 16:05:20"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	f	20000	0.3115	6230	A	450000	D		0	5	0																						"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Moore Duncan"	"C/O Asp Isotopes Inc., 433 Plaza Real"	"Suite 275"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1888265	2	1921865	1	000147793223003621	"2023-05-16 08:09:06"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	f	10000	0.5	5000	A	430000	D		0	2	0	0																					"Asp Isotopes Inc."	ASPI	2890	872618235	DE	0004-12-31	28	d	"Moore Duncan"	"C/O Asp Isotopes Inc., 433 Plaza Real"	"Suite 275"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
