sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1698767	3	849146	6	000084914624000050	"2024-06-18 16:09:45"	wk-form4_1718741379.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	489	7.38212	3610	A	107991	D		0	0	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698767	3	849146	6	000084914624000027	"2024-03-18 19:14:42"	wk-form4_1710803660.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	449	6.99861	3142	A	107502	D		0	0	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436020	9	849146	6	000084914624000019	"2024-02-06 20:15:40"	wk-form4_1707268528.xml	4	2024-01-10	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	P	0	199	5.6693	1128	A	246252	M	"By Garry Paul Mauro SEP IRA,By The Franc"	0	0	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Mauro Garry Paul"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698767	3	849146	6	000084914623000228	"2023-12-19 09:00:06"	wk-form4_1702994397.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	460	6.77729	3118	A	107053	D		0	0	0	0																					"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436020	9	849146	6	000084914623000210	"2023-11-17 16:06:17"	wk-form4_1700255160.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	18824	4.73682	89166	A	209438	M	"By The Francesco A. Mauro Trust of 2021,"	1	10	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Mauro Garry Paul"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698767	3	849146	6	000084914623000153	"2023-09-26 16:06:40"	wk-form4_1695758791.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	4124	6.9427	28632	A	89408	D		0	5	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Lewis Darwin"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1436020	9	849146	5	000084914623000117	"2023-09-07 16:06:57"	wk-form4_1694117209.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	1000	7.632	7632	A	190614	M	"By The Francesco A. Mauro Trust of 2021,"	0	1	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Mauro Garry Paul"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643192	9	849146	5	000092189523002084	"2023-08-25 17:36:32"	form409076057jud_08252023.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	16504	4.85165	80072	A	762741	I	"By Sudbury Capital Fund, LP"	1	2	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Dayton Judd"	"136 Oak Trail"		Coppell	TX	75019		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380585	17	849146	5	000092189523001976	"2023-08-15 16:15:35"	form409076057_08152023.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	20000	5.0666	101332	A	861250	I	"By The Radoff Family Foundation"	0	2	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	7	849146	5	000084914623000058	"2023-05-26 16:09:08"	wf-form4_168513165775808.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	5000	4.324	21620	A	110569	M	"By Spouse,By Spouse as Custodian for Min"	1	5	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
