sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202335	2	1060736	5	000120331122000059	"2022-11-15 17:46:49"	edgardoc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	7500	129.096	968220	D	40253	D		0	-16	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000021	"2022-04-21 18:37:01"	edgardoc.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Common Stock"	2022-04-19	S	0	4000	143.946	575783	D	46250	D		0	-8	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000013	"2022-02-09 18:58:05"	edgardoc.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	4500	138.765	624441	D	46250	D		0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000008	"2022-02-01 18:42:58"	edgardoc.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	4500	122.564	551539	D	46250	D		0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000089924322002477	"2022-01-19 18:26:11"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	4500	135.24	608581	D	46250	D		0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000217	"2020-12-31 18:48:57"	wf-form4_160945852572791.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common stock"	2020-12-30	S	0	20000	2.74	54800	D	1387	D		0	-94	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000209	"2020-12-17 16:48:33"	wf-form4_160824170002312.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common stock"	2020-12-16	S	0	75000	2.68	201000	D	21387	D		0	-78	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000196	"2020-12-04 21:17:15"	wf-form4_160713462170052.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common stock"	2020-12-03	S	0	75000	2.52	189000	D	30337	D		0	-71	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000192	"2020-11-24 19:25:20"	wf-form4_160626389897559.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common stock"	2020-11-23	S	0	50000	2.43	121500	D	105337	D		0	-32	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331120000132	"2020-11-23 20:11:12"	edgardoc.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Common Stock"	2020-11-19	S	0	15000	173.702	2605523	D	44848	D		0	-25	0																	C		0	0000		"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	9	882104	2	000088210420000183	"2020-11-19 17:33:24"	wf-form4_160582519028728.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common stock"	2020-11-17	S	0	150000	2.39667	359500	D	95337	D		1	-61	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Gryska David W"	"932 Southwood Blvd."		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331120000128	"2020-11-06 19:53:44"	edgardoc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	4500	180.6	812699	D	44848	D		0	-9	0																	C		0	0000		"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	1	000120331119000053	"2019-10-03 19:38:12"	edgardoc.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	5000	85.09	425450	D	48013	D		0	-9	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	1	000120331119000028	"2019-07-19 18:20:11"	edgardoc.xml	4	2019-07-17	0	1	0	000000000000000000	1	"Common Stock"	2019-07-17	S	0	5000	75	375000	D	48013	D		0	-9	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	1	000120331119000015	"2019-04-03 20:57:06"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	5000	73.406	367030	D	45050	D		0	-10	0																	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
