sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202335	2	1060736	5	000120331123000014	"2023-02-15 18:33:18"	edgardoc.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	8750	36.7	321125	A	49003	D		0	22	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000059	"2022-11-15 17:46:49"	edgardoc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	7500	129.096	968220	D	40253	D		0	-16	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000021	"2022-04-21 18:37:01"	edgardoc.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	4000	20.06	80240	A	46250	D		0	9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000021	"2022-04-21 18:37:01"	edgardoc.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Common Stock"	2022-04-19	S	0	4000	143.946	575783	D	46250	D		0	-8	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000013	"2022-02-09 18:58:05"	edgardoc.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	4500	20.06	90270	A	46250	D		0	11	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000013	"2022-02-09 18:58:05"	edgardoc.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	4500	138.765	624441	D	46250	D		0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000008	"2022-02-01 18:42:58"	edgardoc.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	4500	20.06	90270	A	46250	D		0	11	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000120331122000008	"2022-02-01 18:42:58"	edgardoc.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	4500	122.564	551539	D	46250	D		0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000089924322002477	"2022-01-19 18:26:11"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	4500	20.06	90270	A	46250	D		0	11	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202335	2	1060736	5	000089924322002477	"2022-01-19 18:26:11"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	4500	135.24	608581	D	46250	D		0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Gryska David W"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
