sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1230307	3	833640	1	000083364024000115	"2024-05-16 17:33:10"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5000	78.5	392500	D	85198	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000111	"2024-05-14 19:59:21"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4839	77.2501	373813	D	90198	D		0	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000092	"2024-04-03 19:55:38"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	1946	69.0406	134353	D	95037	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000065	"2024-02-27 21:17:17"	edgardoc.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1177	74.4894	87674	D	73010	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000044	"2024-02-14 21:15:39"	edgardoc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	2812	79.9868	224923	D	68500	D		0	-4	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000023	"2024-02-08 19:36:58"	edgardoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1642	73.96	121442	D	70171	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364024000010	"2024-02-06 19:46:53"	edgardoc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	2374	75.4982	179233	D	71813	D		1	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000203	"2023-12-01 18:21:06"	edgardoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	14652	76.2236	1116828	D	74055	D		0	-17	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000186	"2023-09-05 19:27:31"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	5514	84.25	464555	D	88707	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	6	1616533	1	000090514823000542	"2023-07-31 18:24:07"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-27	S	0	9672	26.5966	257242	D	20165	D		0	-32	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Nayyar Sandeep"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	5	1616533	1	000114036123033798	"2023-07-07 19:01:14"	form4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-05	S	0	12356	27.3852	338372	D	29837	D		0	-29	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Nayyar Sandeep"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000134	"2023-05-23 18:09:35"	edgardoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	5424	86.8757	471214	D	94081	D		0	-5	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000114	"2023-04-05 17:21:23"	edgardoc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	1933	81.6638	157856	D	99505	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000081	"2023-02-15 19:12:13"	edgardoc.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	2734	83.43	228098	D	101438	D		0	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000053	"2023-02-09 18:45:27"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	2	"Common Stock"	2023-02-08	S	0	2125	84.8643	180337	D	78672	D		0	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000036	"2023-02-08 19:07:17"	edgardoc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	1684	82.9401	139671	D	76501	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364023000021	"2023-02-06 19:17:31"	edgardoc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2262	90.6425	205033	D	78185	D		1	-3	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364022000078	"2022-04-05 18:30:03"	edgardoc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1875	91.2621	171116	D	80140	D		0	-2	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364022000050	"2022-02-16 19:57:22"	edgardoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	5436	84.5331	459522	D	82015	D		0	-6	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364022000035	"2022-02-09 20:34:17"	edgardoc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	11502	85.1729	979658	D	87451	D		1	-12	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230307	3	833640	1	000083364022000012	"2022-02-04 17:44:42"	edgardoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	1114	79.7247	88813	D	77153	D		0	-1	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
