sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1495443	4	1181506	1	000120919123055581	"2023-11-16 17:56:36"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-11-14	P	0	4000	7.0444	28178	A	4000	D		0	32767	0																						"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1798618	1	000120919123055574	"2023-11-16 17:51:50"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-11-14	P	0	2500	11.6598	29150	A	5000	D		0	100	0																						"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1886878	1	000120919123055571	"2023-11-16 17:48:53"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-11-14	P	0	1000	13.7661	13766	A	3500	D		0	40	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1886878	1	000120919122005904	"2022-02-01 16:16:05"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-01-31	P	0	2500	20	50000	A	2500	D		0	32767	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1798618	1	000120919122003876	"2022-01-19 20:05:30"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Shares"	2022-01-18	P	0	2500	19.1979	47995	A	2500	D		0	32767	0																						"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	7	1214935	899	000088323721000109	"2021-04-28 16:54:30"	wf-form4_161964325244820.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1000	5.86	5860	A	2000	D		0	100	0																						"Virtus Allianzgi Convertible & Income Fund"	NCV	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	7	1701809	2616	000088323721000107	"2021-04-28 16:52:03"	wf-form4_161964309434700.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1000	10.37	10370	A	2000	D		0	100	0																						"Virtus Allianzgi Convertible & Income 2024 Target Term Fund"	CBH	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	7	1227857	777	000088323721000105	"2021-04-28 16:43:41"	wf-form4_161964259750657.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1000	5.15	5150	A	2000	D		0	100	0																						"Virtus Allianzgi Convertible & Income Fund II"	NCZ	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	7	1778114	2	000088323721000103	"2021-04-28 16:37:45"	wf-form4_161964224979992.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1500	27.76	41640	A	1500	D		0	32767	0																						"Virtus Allianzgi Artificial Intelligence & Technology Opportunities Fund"	AIO	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1756908	1	000120919119026231	"2019-04-26 16:50:23"	doc4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Shares"	2019-04-24	P	0	1000	21.0321	21032	A	1000	D		0	32767	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	908187	20	000120919119012735	"2019-02-22 17:45:45"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-21	P	0	1000	10.6865	10687	A	1000	D		0	32767	0																	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1412350	1	000120919119012718	"2019-02-22 17:42:16"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-21	P	0	1000	26.192	26192	A	1000	D		0	32767	0																	C		0	0000		"Pimco Income Opportunity Fund"	PKO	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1495443	5	1570827	1	000110465918034180	"2018-05-17 19:59:50"	a4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	P	0	10000	10.1774	101774	A	10000	I	"See Footnote"	1	32767	0																	C	A	0	0000		"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Rappaport Alan"	"C/o Victory Capital Holdings, Inc."	"4900 Tiedeman Road 4Th Floor"	Brooklyn	OH	44144		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1495443	3	1701809	327	000120919117049443	"2017-08-17 17:25:34"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	1	1000	10.01	10010	A	1000	D		0	32767	0																	C		0	0000		"Allianzgi Convertible & Income 2024 Target Term Fund"	CBH	0	0		0000-00-00	0	0	"Rappaport Alan"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1495443	3	1260563	1432	000120919117044642	"2017-07-10 17:37:02"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	1000	13.0999	13100	A	1000	D		0	32767	0																	C		0	0000		"Allianzgi Nfj Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Rappaport Alan"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
27	139	1495443	3	1227857	678	000120919117044641	"2017-07-10 17:36:29"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	1000	6.255	6255	A	1000	D		0	32767	0																	C		0	0000		"Allianzgi Convertible & Income Fund II"	NCZ	0	0		0000-00-00	0	0	"Rappaport Alan"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	3	1636289	816	000120919117044640	"2017-07-10 17:35:46"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	1000	21.29	21290	A	1000	D		0	32767	0																	C		0	0000		"Allianzgi Diversified Income & Convertible Fund"	ACV	0	0		0000-00-00	0	0	"Rappaport Alan"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	3	1383441	639	000120919117044639	"2017-07-10 17:35:03"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	1000	19.7499	19750	A	1000	D		0	32767	0																	C		0	0000		"Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"Rappaport Alan"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1558629	1134	000118143115008043	"2015-06-09 16:23:15"	rrd425600.xml	4	2015-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-08	P	0	1000	20.5372	20537	A	3500	D		0	40	7069	0	0	0	0	-2	-5	-6	3	-1	-1	-1	-1	1	1	-3	9	C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1558629	1136	000118143115006830	"2015-05-12 17:05:53"	rrd424927.xml	4	2015-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-11	P	0	2500	20.89	52225	A	2500	D		0	32767	8905	0	0	0	0	-2	-5	-6	-3	-1	-1	1	4	5	2	0	3	C		0	0000		"Pimco Dynamic Credit Income Fund"	PCI	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1244183	383	000120919110047108	"2010-09-21 13:13:25"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1500	11.5799	17370	A	1500	D		0	32767	1213	0	0	0	1	1	3	11	-3	2	1	4	3	11	8	26	57	C		0	0000		"Pimco Income Strategy Fund"	PFL	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1170299	368	000120919110047105	"2010-09-21 13:04:02"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1500	11.7999	17700	A	1500	D		0	32767	945	0	0	0	-1	0	-11	-10	-1	2	0	1	2	6	9	11	13	C		0	0000		"Pimco Municipal Income Fund II"	PML	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1160990	445	000120919110047103	"2010-09-21 13:00:36"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1000	15.82	15820	A	1000	D		0	32767	1425	0	1	1	1	1	2	16	5	0	0	1	0	7	11	33	75	C		0	0000		"Pimco Corporate Income Fund"	PCN	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	1	1214935	659	000120919110047101	"2010-09-21 12:55:01"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1000	9.69	9690	A	1000	D		0	32767	2143	0	-1	-1	-2	1	2	16	-1	3	3	9	1	10	9	32	63	C		0	0000		"Agic Convertible & Income Fund"	NCV	0	0		0000-00-00	0	0	"Rappaport Alan"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
