sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1870914	3	1783879	1	000178387924000189	"2024-06-24 18:30:47"	wk-form4_1719268240.xml	4	2024-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-20	S	0	121226	21.6349	2622712	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000161	"2024-06-03 18:38:29"	wk-form4_1717454300.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	116669	22.0248	2569611	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000151	"2024-05-17 19:07:05"	wk-form4_1715987214.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	16667	18.2674	304463	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000149	"2024-05-14 18:38:13"	wk-form4_1715726283.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	153180	16.6284	2547138	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000120	"2024-04-25 18:46:38"	wk-form4_1714085188.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	154160	17.6105	2714835	D	36045	I	"By Living Trust"	0	-81	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000117	"2024-04-22 18:42:06"	wk-form4_1713825713.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-18	S	0	16667	17.1593	285994	D	36045	I	"By Living Trust"	0	-32	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	2	1783879	1	000178387924000085	"2024-03-21 19:23:08"	wk-form4_1711063380.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	16667	17.1674	286129	D	36045	I	"By Living Trust"	0	-32	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	2	1783879	1	000178387924000081	"2024-03-14 18:50:31"	wk-form4_1710456619.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-12	S	0	157177	16.4142	2579935	D	36045	I	"By Living Trust"	0	-81	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	2	1783879	1	000162828024008706	"2024-03-04 19:38:56"	wk-form4_1709599127.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	16667	16.1654	269429	D	36045	I	"By Living Trust"	0	-32	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	2	1783879	1	000178387924000060	"2024-02-28 18:30:01"	wk-form4_1709162990.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	482667	15.0966	7286614	D	36045	I	"By Living Trust"	0	-93	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
