sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1112679	3	1424454	4	000111267913000010	"2013-03-05 21:15:26"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	5628	17.82	100291	D	116931	D		0	-5	19329	0	0	0	17	13	43	-1	38	1	1	6	9	16	22	-49	-67	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267912000011	"2012-03-05 19:45:02"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	6366	35.0267	222980	D	48551	D		1	-12	32767	-4	-6	-5	1	-3	-30	-54	-45	-2	3	7	18	27	-28	-38	1	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000081	"2011-09-06 19:38:22"	edgar.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	S	0	6000	45.7506	274503	D	34853	D		1	-15	32767	-1	3	2	-4	-8	-40	-30	-66	-4	2	0	-19	-13	-16	6	54	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000070	"2011-08-10 18:18:16"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	16000	13.53	216480	A	40853	D		0	64	32767	-6	7	7	7	7	7	-21	-62	-7	-14	-20	-20	-8	-29	4	62	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000070	"2011-08-10 18:18:16"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	1	"Common Stock"	2011-08-08	S	0	16000	45.67	730720	D	40853	D		0	-28	32767	-6	7	7	7	7	7	-21	-62	-7	-14	-20	-20	-8	-29	4	62	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000053	"2011-06-10 18:58:15"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	15000	13.53	202950	A	40853	D		0	58	32767	-3	-1	-1	-1	6	-13	-48	-54	2	-6	-7	12	2	-5	47	143	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000053	"2011-06-10 18:58:15"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	15000	53.35	800250	D	40853	D		0	-27	32767	-3	-1	-1	-1	6	-13	-48	-54	2	-6	-7	12	2	-5	47	143	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000040	"2011-04-08 19:54:50"	edgar.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common Stock"	2011-04-08	M	0	15000	13.53	202950	A	40853	D		0	58	32767	-1	-1	-1	1	-4	14	-13	-39	-1	-5	-3	-9	-19	6	41	192	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000040	"2011-04-08 19:54:50"	edgar.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Common Stock"	2011-04-08	S	0	15000	51.86	777900	D	40853	D		0	-27	32767	-1	-1	-1	1	-4	14	-13	-39	-1	-5	-3	-9	-19	6	41	192	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000020	"2011-03-03 20:39:24"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	4500	55.724	250758	D	40853	D		1	-10	32767	2	0	0	-4	-6	0	-15	-38	-2	-4	-13	-17	0	27	60	270	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1112679	3	1424454	4	000111267911000011	"2011-02-10 20:39:32"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	15000	13.53	202950	A	25353	D		0	145	32767	3	-1	-1	-8	-16	-10	-35	-49	0	3	-1	6	20	50	127	375	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Yu Stephen"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
