sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1067999	17	18498	1	000120919121037660	"2021-06-03 16:25:27"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	1715	58.3702	100105	A	1883	D		0	1021	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Martinez Angel R"	"1415 Murfreesboro Road"	"Suite 490"	Nashville	TN	37221		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	15	1067999	15	1008654	3	000112760219034653	"2019-12-10 08:46:40"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	4424	7.55	33401	D	35374	D		0	-11	0	0																C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Martinez Angel R"	"C/o Tupperware Brands Corp"	"Po Box 2353"	Orlando	FL	32802-2353		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	88	1067999	14	56679	1	000089924318008504	"2018-03-26 17:44:18"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-23	P	0	2000	50.2984	100597	A	5030	D		0	66	0																	C		0	0000		"Korn Ferry International"	KFY	7361	952623879	DE	0004-04-30	73	i	"Martinez Angel R"	"C/o Korn/ferry International"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
10	99	1067999	13	910521	2	000117911017005105	"2017-03-23 13:26:31"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	60000	26.73	1603800	A	283069	D		0	27	32767	0	2	4	10	7				-1	0	1	10	1	-12	-9	-25	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-03-31	30	d	"Martinez Angel R"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	13	910521	2	000117911016028823	"2016-08-18 16:59:13"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	M	0	100000	26.73	2673000	A	293636	D		0	52	32767	0	1	1	0	-10	-10	-22		1	6	7	17	37	26	-3	-28	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-03-31	30	d	"Martinez Angel R"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	13	910521	2	000117911016028823	"2016-08-18 16:59:13"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	3	"Common Stock"	2016-08-17	S	0	29058	67.61	1964611	D	293636	D		0	-9	32767	0	1	1	0	-10	-10	-22		1	6	7	17	37	26	-3	-28	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-03-31	30	d	"Martinez Angel R"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	15	1067999	11	1008654	6	000112760216058587	"2016-07-26 09:10:12"	form4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	10000	62.2272	622272	D	28439	D		0	-26	32767	0	0	0	0	7	-2	-5		0	5	14	13	7	28	10	-10	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"250 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	99	1067999	12	910521	1	000117911014013478	"2014-09-02 17:43:25"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	40000	92.84	3713600	D	327949	D		0	-11	32767	1	-2	-2	3	4	3	-20	-32	-2	-2	-3	10	18	27	56	90	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	15	1067999	3	1008654	6	000112760212033470	"2012-12-11 11:05:34"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	7161	65.9181	472040	D	26797	D		0	-21	30080	0	0	0	-1	-3	18	21	46	2	3	4	13	21	24	20	46	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"495 A. South Fairview"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1067999	3	1008654	6	000112760212033470	"2012-12-11 11:05:34"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	10	"Common Stock"	2012-12-10	M	0	12000	17.92	215040	A	26797	D		0	81	30080	0	0	0	-1	-3	18	21	46	2	3	4	13	21	24	20	46	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"495 A. South Fairview"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
