sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1067999	15	1008654	3	000112760219034653	"2019-12-10 08:46:40"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	4424	7.55	33401	D	35374	D		0	-11	0	0																C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Martinez Angel R"	"C/o Tupperware Brands Corp"	"Po Box 2353"	Orlando	FL	32802-2353		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	99	1067999	13	910521	2	000117911016028823	"2016-08-18 16:59:13"	edgar.xml	4	2016-08-16	0	1	0	000000000000000000	3	"Common Stock"	2016-08-17	S	0	29058	67.61	1964611	D	293636	D		0	-9	32767	0	1	1	0	-10	-10	-22		1	6	7	17	37	26	-3	-28	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-03-31	30	d	"Martinez Angel R"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	15	1067999	11	1008654	6	000112760216058587	"2016-07-26 09:10:12"	form4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	10000	62.2272	622272	D	28439	D		0	-26	32767	0	0	0	0	7	-2	-5		0	5	14	13	7	28	10	-10	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"250 Coromar Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	99	1067999	12	910521	1	000117911014013478	"2014-09-02 17:43:25"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	40000	92.84	3713600	D	327949	D		0	-11	32767	1	-2	-2	3	4	3	-20	-32	-2	-2	-3	10	18	27	56	90	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	15	1067999	3	1008654	6	000112760212033470	"2012-12-11 11:05:34"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	7161	65.9181	472040	D	26797	D		0	-21	30080	0	0	0	-1	-3	18	21	46	2	3	4	13	21	24	20	46	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"495 A. South Fairview"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	99	1067999	10	910521	1	000117911012000656	"2012-01-11 14:00:38"	edgar.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	8666	85	736610	D	242609	D		0	-3	32767	0	4	2	-1	1	-26	-45	-57	2	9	-5	-19	-18	-9	6	133	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"495-A S. Fairview Avenue"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	10	910521	1	000117911011014799	"2011-11-03 18:04:49"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	3	"Common Stock"	2011-11-02	S	0	24339	112.68	2742519	D	255476	D		0	-9	32767	1	1	1	-7	-6	-24	-54	-73	-4	6	6	19	22	27	97	269	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"495-A S. Fairview Avenue"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	10	910521	1	000117911011014119	"2011-10-07 18:57:51"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	S	0	8666	100.119	867636	D	255476	D		0	-3	32767	-1	4	4	7	16	-17	-35	-63	14	0	0	25	6	12	104	270	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"495-A S. Fairview Avenue"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	10	910521	1	000117911011012176	"2011-08-15 12:08:13"	edgar.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	10298	92.54	952977	D	268343	D		0	-4	32767	0	1	-4	-22	3	11	-13	-51	9	-11	-2	4	4	9	106	295	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"495-A S. Fairview Avenue"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	10	910521	1	000117911011011751	"2011-08-05 12:43:19"	edgar.xml	4	2011-08-03	0	1	0	000000000000000000	3	"Common Stock"	2011-08-04	S	0	21678	100.32	2174737	D	278641	D		0	-7	32767	0	-1	-13	-6	-7	22	-7	-55	-9	-4	0	9	4	16	86	332	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"495-A S. Fairview Avenue"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1067999	10	910521	1	000117911011008858	"2011-05-31 16:18:13"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	18990	90.53	1719165	D	211388	D		0	-8	32767	-1	-3	-3	-10	-5	-7	7	-36	3	2	3	-3	4	27	90	375	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Martinez Angel R"	"495-A S. Fairview Avenue"		Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	15	1067999	3	1008654	5	000112760209021027	"2009-10-23 11:45:20"	form4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	2200	47.0132	103429	D	13125	D		0	-14	32767	0	-2	-2	-2	-1	-9	11	3	6	9	23	16	39	91	129	42	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-29	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"495 A. South Fairview"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1067999	3	1008654	5	000112760209016325	"2009-07-29 12:05:49"	form4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	3400	34.0047	115616	D	15325	D		0	-18	23970	0	0	0	0	10	36	27	18	-3	17	33	37	46	61	-8	36	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-29	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"495 A. South Fairview"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1067999	3	1008654	5	000112760209011425	"2009-05-14 11:20:30"	form4.xml	4	2009-05-12	0	1	0	000000000000000000	1	"Common Stock"	2009-05-12	S	0	1000	23.011	23011	D	17892	D		0	-5	24439	0	2	1	9	17	45	115	111	-10	-11	-7	29	26	7	-40	-13	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-29	30	d	"Martinez Angel R"	"Deckers Outdoor Corp."	"495 A. South Fairview"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
