sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1520192	4	1692115	2	000122520822007613	"2022-06-02 17:21:32"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	9200	92.6206	852110	D	13052	M	"By 401(k)"	1	-41	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Debonis Eric"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"SVP, Exec Operations Advisor"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	3	1692115	2	000122520821008056	"2021-05-12 18:55:30"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	2800	71.8362	201141	D	18932	D	"By 401(k)"	0	-13	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Debonis Eric"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	2	000122520820008363	"2020-06-01 15:49:38"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	400	75.102	30041	D	14641	M	"By 401(k)"	0	-3	0	0																C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520819008028	"2019-05-15 11:39:34"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	350	83.1926	29117	D	12820	D	"By 401(k)"	0	-3	0	0																C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520819005435	"2019-03-18 19:57:46"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	2000	82.67	165340	A	13170	I	"By 401(k)"	0	18	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520819004438	"2019-03-04 20:10:04"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	3	"Common Stock"	2019-03-04	S	0	1400	83.6756	117146	D	12407	D	"By 401(k)"	0	-10	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520818012524	"2018-08-14 13:27:48"	doc4a.xml	4/A	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	475	79.1756	37608	D	12279	D		0	-4	0	0																C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520818012493	"2018-08-10 18:12:50"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	700	79.1756	55423	D	12299	D	"By 401(k)"	0	-5	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520818010629	"2018-06-13 18:40:00"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	650	73.0687	47495	D	12999	D	"By 401(k)"	0	-5	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520192	2	1692115	1	000122520818009120	"2018-05-10 19:24:34"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	600	72.8699	43722	D	13649	D	"By 401(k)"	0	-4	0																	C		0	0000		"Southwest Gas Holdings, Inc."	SWX	4923	813881866	CA	0004-12-31	49	e	"Debonis Eric"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
