sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1208464	13	1403568	2	000089706924001308	"2024-06-05 16:45:23"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	397	389.34	154568	D	2000	D		0	-17	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1866021	3	1403568	2	000089706924000734	"2024-03-21 16:46:37"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	4	"Common Stock"	2024-03-19	S	0	20950	526.39	11027871	D	10494	D		0	-67	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1932609	2	1403568	2	000089706924000732	"2024-03-21 16:42:14"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	2	"Common Stock"	2024-03-19	S	0	3102	525.254	1629338	D	2705	D		0	-53	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Ryan Anita Jane"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	7	1403568	2	000089706924000730	"2024-03-21 16:39:26"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	500	526.263	263131	D	1665	D		0	-23	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000089706923001774	"2023-12-14 16:57:39"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	500	488.18	244090	D	6529	D		0	-7	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	6	1403568	2	000089706923001757	"2023-12-13 16:33:32"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	1804	490.02	883996	D	5590	D		0	-24	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Chief Risk, Compl. Ofc."		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1540018	7	1403568	2	000089706923000760	"2023-06-20 16:45:16"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	400	450	180000	D	2165	D		0	-16	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Halligan Catherine Ann"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1208464	13	1403568	2	000089706923000676	"2023-06-06 16:35:24"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	393	421.297	165570	D	2397	D		0	-14	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1932609	2	1403568	2	000089706923000231	"2023-04-04 18:26:14"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	1255	544.688	683583	D	2491	D		0	-34	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Ryan Anita Jane"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1411457	4	1403568	2	000089706923000223	"2023-04-04 18:15:42"	form4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	1200	541.118	649342	D	6632	D		0	-15	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Nagler Lorna"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
