sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1249710	10	716314	1	000089183920000065	"2020-03-05 17:11:18"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2500	15.7	39250	A	135890	D		0	2	0																	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183920000044	"2020-02-21 16:25:54"	edgar.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	3456	18.5169	63995	A	133390	D		1	3	0																	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183920000043	"2020-02-18 16:23:33"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	3287	18.59	61105	A	129934	D		0	3	0																	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183920000040	"2020-02-13 16:53:53"	edgar.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	12357	18.0731	223329	A	126647	D		1	11	0																	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183919000037	"2019-03-06 16:39:56"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	5066	15.2383	77197	A	106498	D		0	5	0																	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183919000037	"2019-03-06 16:39:56"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	2	"Common Stock"	2019-03-05	S	0	5066	21.96	111249	D	106498	D		0	-5	0																	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183917000062	"2017-05-05 16:30:04"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	6000	21.5222	129134	D	84200	D		1	-7	738	1	4	4	6					-3	-6	1	-6	-6	22	18	-3	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183917000061	"2017-05-03 16:46:43"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	9000	21.8376	196538	D	90200	D		1	-9	756	-1	0	0	9					-3	-2	-1	-4	-1	23	15	-3	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	109	1249710	14	1600422	1	000114420416140527	"2016-12-20 17:00:27"	v455403_form4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	13000	1.1873	15435	A	13000	D		0	32767	173	2	-2	-2	-1	-9	-24			4	-6	-3	29	7	-39	11	-71	C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Lines James R"	"1583 S. 1700 E"		Vernal	UT	84078		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	21	1249710	11	716314	1	000089183912000066	"2012-08-01 17:23:45"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	4500	17.2181	77481	A	51554	D	"See footnote"	0	10	455	-5	4	4	9	14	10	43	100	3	-1	-2	-7	-23	-22	-14	9	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183911000104	"2011-12-14 08:58:42"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	26638	8.91222	237404	A	39496	D	"See footnote"	0	207	1341	0	-3	-1	-1	1	-2	-19	-9	-2	-1	6	2	30	16	22	15	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183911000104	"2011-12-14 08:58:42"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	5	"Common Stock"	2011-12-12	S	0	26638	22.8647	609071	D	39496	D	"See footnote"	0	-40	1341	0	-3	-1	-1	1	-2	-19	-9	-2	-1	6	2	30	16	22	15	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183911000066	"2011-06-09 17:16:15"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	S	0	1348	21.1465	28505	D	35634	D	"See footnote"	0	-4	1344	0	-9	-9	-8	-3	-19	14	-15	0	-11	-5	-11	4	18	45	57	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183910000083	"2010-08-26 16:50:34"	edgar.xml	4	2010-08-25	0	1	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	2000	13.217	26434	A	30028	D	"See footnote"	0	7	620	-2	4	4	6	16	21	58	27	-2	-3	-12	-4	-14	-15	-2	-69	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183910000081	"2010-08-24 16:42:06"	edgar.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	3700	13.9102	51468	A	28028	D	"See footnote"	0	15	679	-3	4	4	2	13	25	70	19	-4	-5	-13	-8	-15	-15	-2	-73	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183908000061	"2008-08-07 18:38:12"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	4461	14.6793	65484	A	7987	D	"See footnote"	0	127	32767	-3	-2	-2	4	-25	-68	-77	-72	1	23	15	52	79	204	258	654	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	10	716314	1	000089183908000061	"2008-08-07 18:38:12"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	4461	92.5923	413054	D	7987	D	"See footnote"	0	-36	32767	-3	-2	-2	4	-25	-68	-77	-72	1	23	15	52	79	204	258	654	C		0	0000		"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249710	13	716314	1	000089183907000134	"2007-11-01 18:19:43"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	8250	15.2891	126135	A	5724	D	"See footnote"	1	-327	10289	-3	-2	-2	0	9	-33	22	-21	13	41	52	47	86	271	394	377						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Lines James R"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
