sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1045341	13	878932	105	000171254323000046	"2023-07-18 13:40:39"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	1000	1.48	1480	A	93670	D		0	1	0	0																					"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street, 48Th Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	12	878932	105	000139160917000065	"2017-03-17 19:04:39"	f4_knauss31717.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	21000	2.4	50400	A	92670	D		0	29	20	5	1	1	-4	3				2	2	5	11	16	32	58	17	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	12	878932	105	000139160915000290	"2015-11-25 16:42:05"	f4_knauss112515.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common stock"	2015-11-24	P	0	20000	1.54629	30926	D	71670	D		1	39	21	0	3	3	5	9	0	18	27	3	2	-11	-6	-14	-20	-29	-21	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	11	878932	105	000139160915000286	"2015-11-20 16:09:42"	f4_knauss112015.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	11000	1.51382	16652	A	51670	D		1	27	15	3	-1	-1	3	5	-1	17	27	1	1	-13	-11	-18	-23	-30	-21	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street, 48Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	10	878932	105	000139160914000019	"2014-04-08 11:30:35"	f4_bobknauss040714.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common stock"	2014-04-04	P	0	10000	1.88	18800	A	40670	D		1	33	19	0	-2	2	3	4	23	6	-4	1	9	8	1	-2	5	-7	-7	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"P.O. Box 40"	"5580 Fm 1697"	Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	9	65433	6	000089457911000284	"2011-10-28 15:53:47"	edgar.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	P	0	4000	22.8395	91358	A	13199	D		0	43	696	0	2	-1	-2	-10	3	10	31	4	4	10	1	-9	-12	1	46	C		0	0000		"Mexico Fund Inc"	MXF	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"P.O. Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	8	878932	105	000104534111000002	"2011-08-19 11:52:29"	primary_doc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	20000	2.32255	46451	A	30670	D		0	187	19	0	-1	-4	0	-2	0	-8	5	-2	0	-3	-7	-12	-20	-1	-33	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Eight Greenway Plaza"	"Suite 930"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	105	000118143109041664	"2009-08-28 14:54:12"	rrd251828.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	3000	3.288	9864	A	10670	D		0	39	46	0	1	0	-2	0	-1	-2	-32	1	-2	2	13	26	-23	-52	-50	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	105	000118143109019535	"2009-04-08 17:30:02"	rrd239605.xml	4/A	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	P	0	2000	2.56	5120	A	7670	D		0	35	61	-7	9	8	8	14	31	46	42	-13	-28	-30	-41	-53	-59	-64	-70	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	105	000118143109019463	"2009-04-08 10:59:47"	rrd239383.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	P	0	2000	2.56	5120	D	7670	D		0	35	61	0	-7	1	1	8	24	40	36	-13	-28	-30	-41	-53	-59	-64	-70	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	105	000118143108064073	"2008-11-25 16:59:55"	rrd224689.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	4.2	8400	A	5506	D		0	57	77	1	0	0	2	-8	-8	-39	-26	-1	-20	-29	-17	-38	-35	-22	-38	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	7	1111634	7	000104534108000003	"2008-11-25 14:47:35"	primary_doc.xml	4	2008-11-21	0	0	1	000000000000000000	0	"Common Stock"	2008-11-21	P	0	50000	0.1365	6825	A	153000	D		0	49	0	0																C		0	0000		"Xo Holdings Inc"	XOHO	4731	541983517	TX	0004-12-31	47	e	"Knauss Robert L"	"Xo Holdings, Inc"	"13865 Sunrise Valley Dr."	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	7	1111634	7	000104534108000002	"2008-11-14 12:38:26"	primary_doc.xml	4	2008-11-13	0	0	1	000000000000000000	0	"Common Stock"	2008-11-13	P	0	100000	0.199	19900	A	103000	D		0	3333	0	0																C		0	0000		"Xo Holdings Inc"	XOHO	4731	541983517	TX	0004-12-31	47	e	"Knauss Robert L"	"Xo Holdings, Inc"	"13865 Sunrise Valley Dr."	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	20	000118143105048208	"2005-08-22 17:05:55"	rrd90162.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	1000	8.7	8700	A	2303	D	"Trustee of Pension Plan"	0	77	98	1	0	0	0	-1	7	13	9	2	4	3	4	11	7	24	20	C		0	0000		"Equus II Inc"	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	20	000118143105038313	"2005-07-05 14:20:45"	rrd84608.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	6600	7.65	50490	A	1303	D	"Trustee of Pension Plan"	0	-125	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	1	878932	20	000118143105038313	"2005-07-05 14:20:45"	rrd84608.xml	4	2005-06-30	0	1	0	000000000000000000	3	"Common Stock"	2005-06-30	S	0	6600	8.38	55308	D	1303	D	"Trustee of Pension Plan"	0	-84	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"Po Box 40"		Burton	TX	77835		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1045341	3	65433	6	000094366304000383	"2004-08-27 15:47:51"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	400	19.15	7660	A	3972	D		0	11	1198	0	0	0	1	-3	5	28	42	1	1	1	-1	1	-2	36	32	C		0	0000		"Mexico Fund Inc"	MXF	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"C/o Dechert LLP"	"1775 I Street, N.W."	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
19	32	1045341	2	1111634	1	000120919104042280	"2004-08-26 16:30:28"	doc4.xml	4	2004-08-25	0	0	1	000000000000000000	0	"Common Stock"	2004-08-25	P	0	3000	3.5	10500	A	3000	D		0	32767	0																	C		0	0000		"Xo Communications Inc"	XOCM	4813	541983517	DE	0004-12-31	48	e	"Knauss Robert L"	"Xo Communications, Inc."	"11111 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
