sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1346906	3	1578318	1	000118143114032984	"2014-10-01 16:37:25"	rrd416702.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	25000	3.19	79750	A	0	D		0	-100	32767	0	0	0	-2	1	1	11	6	0	-5	-2	-4	-3	-2	33		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Ratton Steve W Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CSO, Treasurer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346906	3	1578318	1	000118143114032984	"2014-10-01 16:37:25"	rrd416702.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	25000	34.97	874250	D	0	D		0	-100	32767	0	0	0	-2	1	1	11	6	0	-5	-2	-4	-3	-2	33		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Ratton Steve W Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CSO, Treasurer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346906	3	1578318	1	000118143114026983	"2014-07-17 18:26:18"	rrd413252.xml	4	2014-07-16	0	1	0	000000000000000000	0	"Common Stock"	2014-07-16	M	0	42948	1.59406	68462	A	0	D		0	-100	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Ratton Steve W Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CSO, Treasurer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346906	3	1578318	1	000118143114026983	"2014-07-17 18:26:18"	rrd413252.xml	4	2014-07-16	0	1	0	000000000000000000	2	"Common Stock"	2014-07-16	S	0	42948	32.895	1412774	D	0	D		0	-100	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Ratton Steve W Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CSO, Treasurer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346906	3	1578318	1	000118143114006819	"2014-02-13 17:28:05"	rrd402341.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	28213	29.5088	832532	D	0	D		0	-100	32767	0	0	1	-2	-3	0	6	7	2	7	2	-5	19				C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Ratton Steve W Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CSO, Treasurer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346906	3	1578318	1	000118143114006103	"2014-02-10 20:08:19"	rrd402077.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	42000	0.72	30240	A	28213	D		0	-305	31833	0	-2	-2	3	2	1	7	4	9	0	-4	-5	14				C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Ratton Steve W Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CSO, Treasurer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
22	73	1346906	2	1344154	1	000123511010000143	"2010-05-25 16:20:20"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-21	M	0	1500	29.65	44475	A	20771	D		0	8	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Ratton Steve W Jr"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"SVP M, A, Treasurer"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346906	2	1344154	1	000123511010000143	"2010-05-25 16:20:20"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-05-21	S	0	2979	53.1413	158308	D	20771	D		0	-13	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Ratton Steve W Jr"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"SVP M, A, Treasurer"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346906	2	1344154	1	000123511009000241	"2009-11-13 15:56:01"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-11	M	0	13000	6.67	86710	A	15250	D		0	578	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Ratton Steve W Jr"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"SVP M, A, Treasurer"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346906	2	1344154	1	000123511009000241	"2009-11-13 15:56:01"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-11	S	0	13000	50.7972	660364	D	15250	D		0	-46	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Ratton Steve W Jr"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"SVP M, A, Treasurer"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
