sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1033763	1	1049758	1	000103376304000001	"2004-02-27 17:28:38"	edgardoc.xml	4	2004-02-27	1	1	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	1962402	7.5	14718015	D	0	D		0	-100	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000121491203000013	"2003-11-26 16:36:45"	edgardoc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	2500	5.35	13375	D	1962402	D		0	0	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000018	"2003-11-12 18:29:09"	edgardoc.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	10000	5.455	54550	D	1964902	D		1	-1	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000017	"2003-11-10 15:54:25"	edgardoc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	7500	5.48667	41150	D	1974902	D		1	0	0	0																C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000016	"2003-11-05 16:41:24"	edgardoc.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	10000	5.45	54500	D	1982402	D		1	-1	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000015	"2003-10-30 16:15:05"	edgardoc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	10000	5.25	52500	D	1992402	D		1	0	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000014	"2003-10-28 16:32:10"	edgardoc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	10000	5.115	51150	D	2002402	D		1	0	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000013	"2003-08-12 16:36:10"	edgardoc.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	5000	4.48	22400	D	2012402	D		0	0	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000012	"2003-08-08 17:37:49"	edgardoc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	5000	4.45	22250	D	2017402	D		0	0	0																	C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000103376303000011	"2003-08-07 15:58:46"	edgardoc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	5000	4.5	22500	D	2022402	D		0	0	0	0																C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1033763	1	1049758	1	000121491203000009	"2003-08-01 14:42:13"	edgardoc.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	5000	4.7	23500	D	2027402	D		0	0	0	0																C		0	0000		"First Consulting Group Inc"	FCGI	8742	953539020	DE	0004-12-31	87	i	"Lipson David S"	"C/o C Level Partners LLC"	"1400 Morris Drive Suite 203"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
