sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1530941	3	1083220	5	000110465924036332	"2024-03-19 21:26:26"	tm249291-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	1425744	I	"See Footnote"	0	11	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	17	1083220	5	000110465924036309	"2024-03-19 20:49:52"	tm249291-3_4seq1.xml	4	2022-04-20	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	2625146	D	"See Footnote"	0	6	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"C/O Xcel Brands, Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530559	11	1083220	5	000110465924036308	"2024-03-19 20:48:43"	tm249291-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	32500	0.65	21125	A	372513	D		0	10	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Burroughs Seth"	"C/O Xcel Brands,Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP of BD Treasurer Secretary"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	14	1083220	5	000110465921099956	"2021-08-04 14:37:53"	tm2123970d2_4a.xml	4/A	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	39624	1.06431	42172	A	2040283	D	"See footnote"	1	2	0	0																					"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"1333 Broadway, 10Th Floor"		"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	14	1083220	5	000110465920134968	"2020-12-14 06:04:06"	tm2038371d1_form4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	39624	1.06431	42172	A	2026883	D	"See Footnote"	1	2	0	0																C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"1333 Broadway, 10Th Floor"		"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	14	1083220	5	000110465920115323	"2020-10-15 16:47:31"	tm2033322-1_4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	12000	0.78	9360	A	2000659	D	"See Footnote"	0	1	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"1333 Broadway, 10Th Floor"		"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	14	1083220	5	000110465920114584	"2020-10-13 17:26:09"	tm2033128d1_form4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	P	0	13400	0.77209	10346	A	1988659	D	"See Footnote"	1	1	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"1333 Broadway, 10Th Floor"		"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	14	1083220	5	000110465920113883	"2020-10-09 15:36:47"	tm2031545-1_4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	P	0	4000	0.75	3000	A	1975259	D	"See Footnote"	0	0	0	0																C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"1333 Broadway, 10Th Floor"		"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920110444	"2020-09-30 16:51:45"	tm2032162-1_4.xml	4	2020-09-28	0	0	0	000000000000000000	1	"Common Stock"	2020-09-28	P	0	10000	0.72	7200	A	1123997	I	"See Footnote"	0	1	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465920109338	"2020-09-28 16:39:16"	tm2031939d1_form4.xml	4	2020-09-24	0	0	0	000000000000000000	1	"Common Stock"	2020-09-24	P	0	20000	0.675	13500	A	1113997	I	"See Footnote"	1	2	0																	C		0	0000		"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
