sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1238803	1	885639	6	000089271213000221	"2013-04-05 18:01:41"	edgar.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	200000	48	9600000	D	4669681	D	"By Trust,By Spouse"	0	-4	32767	0	0	0	2	0	9	11	23	6	4	-2	4	15	-5	-1	-5	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	6	000089271212000571	"2012-11-05 18:21:41"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	739995	54.711	40485866	D	4869665	I	"By Trust,By Spouse"	0	-13	32767	1	0	0	-6	-20	-17	-12	10	4	4	7	3	9	8	5	11	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	6	000089271212000533	"2012-10-12 18:24:47"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	260005	54.0479	14052729	D	5609654	I	"By Trust,By Spouse"	1	-4	32767	1	1	1	4	-1	-16	-7	3	0	0	-3	-2	8	5	4	0	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	6	000089271212000447	"2012-08-24 17:06:03"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	500000	51.5142	25757090	D	5869659	D	"By Trust,By Spouse"	1	-8	32767	2	0	0	1	0	-1	-10	-2	-1	1	1	8	4	6	11	12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	5	000089271211000964	"2011-11-14 17:32:09"	edgar.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	100000	56.0706	5607061	D	6468612	D	"By Trust,By Spouse"	0	-2	32767	-1	0	0	-1	-9	-8	-15	-6	2	4	4	18	20	3	12	5	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	2	000089271209000850	"2009-09-11 17:10:18"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	100000	55.7816	5578160	D	6566532	I	"By Trust,By Spouse"	1	-2	32767	-1	-1	-1	-1	9	-3	-3	-12	2	8	8	13	21	45	6	4	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	1	000089271207000371	"2007-04-05 18:49:03"	edgar.xml	4	2007-04-04	0	0	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	200000	78.0542	15610839	D	6663732	I	"By Trust"	1	-3	32767	1	0	0	-1	-6	-11	-24	-43	2	3	7	7	16	19	51	53	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	1	000089271207000320	"2007-03-23 17:22:36"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	500000	74.3498	37174886	D	6863732	I	"By Trust"	1	-7	32767	2	1	1	1	3	-5	-23	-39	2	4	4	2	4	10	44	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	1	000089271206000807	"2006-11-17 18:32:39"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	97901	73.2292	7169213	D	7363732	M	"By Trust"	1	-1	32767	0	-2	-2	-3	-2	1	0	-35	1	1	1	8	19	27	51	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238803	1	885639	1	000089271206000796	"2006-11-16 17:49:24"	edgar.xml	4/A	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	302099	73.6596	22252503	D	7461633	M	"By Trust"	1	-4	32767	0	0	0	-2	-3	1	1	-32	-1	2	1	8	18	28	54	43	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Herma John F"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
