sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1204659	6	1430592	2	000120919118032755	"2018-05-23 18:59:30"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	26290	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919118031131	"2018-05-17 18:00:51"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6309	0	0	A	25035	D		0	34	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919117034762	"2017-05-23 20:14:12"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	0	"Common Stock"	2017-05-21	M	0	2505	0	0	A	18726	D		1	15	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919117033160	"2017-05-17 16:47:47"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3740	0	0	A	16221	D		0	30	14429									-1	-7	-5	-9	1	35	49	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919116123006	"2016-05-24 17:42:48"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	2504	0	0	A	12481	D		1	25	12622	2	2	2	1	-3	15	24		1	-1	-15	-14	8	-22	-36	-34	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919116121045	"2016-05-17 19:26:08"	doc4.xml	4	2016-05-15	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	2473	0	0	A	9977	D		1	33	12188	1	2	2	2	1	19	19		-6	-13	-23	-16	0	-24	-36	-32	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	53	1204659	4	46195	1	000120465916000009	"2016-04-28 20:47:06"	f4forrh59.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	2191	54.31	118993	A	21891	D		0	11	17801	-1	0	0	-1	3	2	10		2	2	6	4	21	6	18	33	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Huret Robert A"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1204659	4	46195	1	000120465916000007	"2016-02-08 14:50:16"	f4aforrh59.xml	4/A	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	2057	47.35	97399	A	23046	D		0	10	20806	0	-1	-1	-1	9	10	15	40	4	7	7	-3	-7	-7	7	19	C		0	0000		"Bank of Hawaii Corp"	BOH	6022	990148992	DE	0004-12-31	60	h	"Huret Robert A"	"Po Box 2900"		Honolulu	HI	96846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919115046878	"2015-05-26 18:13:27"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	2504	0	0	A	7504	D		1	50	15645	1	2	2	0	3	-21	-19	-37	3	3	-1	-2	6	30	4	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1204659	6	1430592	2	000120919115044611	"2015-05-19 18:23:49"	doc4.xml	4	2015-05-16	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1250	0	0	A	5000	D		0	33	12655	0	0	0	4	5	-10	-18	-36	0	-2	-8	2	1	27	5	-2	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Huret Robert A"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
