sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1161443	6	888491	1	000141588924000190	"2024-01-03 12:51:27"	form4-01032024_050123.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	22051	30.66	676084	A	206725	D		0	12	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Booth Daniel J"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161443	6	888491	1	000141588923000286	"2023-01-04 16:11:09"	form4-01042023_090142.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	17759	27.95	496364	A	195636	D		0	10	0																						"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Booth Daniel J"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157251	3	888491	1	000141588922000409	"2022-01-06 10:57:41"	form4a-01062022_070132.xml	4/A	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	12057	29.59	356767	A	241373	D		0	5	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Stephenson Robert O"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157251	3	888491	1	000141588922000220	"2022-01-04 17:03:29"	form4-01042022_020119.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	12057	29.59	356767	A	241373	D		0	5	0																						"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Stephenson Robert O"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195680	8	888491	1	000112760222000504	"2022-01-04 16:44:00"	form4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	12918	29.59	382244	A	180929	D		0	8	0																						"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Insoft Steven J"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157251	3	888491	1	000141588922000169	"2022-01-04 15:26:43"	form4-01042022_120130.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	12057	29.59	356767	A	241373	D		0	5	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Stephenson Robert O"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161443	6	888491	1	000141588922000163	"2022-01-04 14:52:24"	form4-01042022_110114.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	33201	29.59	982418	A	186567	D		0	22	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Booth Daniel J"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1560811	5	888491	1	000112760221029400	"2021-11-17 11:33:44"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1000	28.73	28730	A	1000	D		0	32767	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Makode Gail D"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679166	2	888491	1	000112760221029098	"2021-11-15 14:48:50"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	1000	28.3176	28318	A	14676	D		0	7	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Anand Kapila K"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1824484	1	888491	1	000112760221027621	"2021-10-26 11:03:45"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	309	29.96	9258	A	564	D		0	121	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Ballew Neal"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157251	3	888491	1	000112760221026445	"2021-10-04 16:24:08"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	12058	29.96	361258	A	235249	D		0	5	0																						"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Stephenson Robert O"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195680	8	888491	1	000112760221026438	"2021-10-04 16:11:23"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	12919	29.96	387053	A	173980	D		0	8	0																						"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Insoft Steven J"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161443	6	888491	1	000112760221026432	"2021-10-04 15:16:03"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	13778	29.96	412789	A	169316	D		0	9	0	0																					"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Booth Daniel J"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
