sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1256535	11	1324948	33	000159396823001497	"2023-12-08 16:51:04"	primary_01.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	f	14774	132.12	1951941	A	293447	D		0	5	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	33	000159396823001497	"2023-12-08 16:51:04"	primary_01.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	f	14774	261.552	3864165	D	293447	D		0	-5	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	33	000159396823001494	"2023-12-07 18:28:57"	primary_01.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	f	47626	110.297	5252987	A	293447	D		1	19	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	33	000159396823001494	"2023-12-07 18:28:57"	primary_01.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	f	47626	260.812	12421452	D	293447	D		1	-14	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	33	000159396823001048	"2023-06-26 16:20:45"	primary_01.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	f	9496	72.94	692638	A	293447	D		0	3	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396822001665	"2022-11-30 17:20:20"	primary_01.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	f	2398	72.94	174910	A	275339	D		0	1	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396822001665	"2022-11-30 17:20:20"	primary_01.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	f	1500	241.667	362500	D	275339	D		0	-1	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396822001358	"2022-08-18 17:24:43"	primary_01.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	f	8106	72.94	591252	A	294277	D		1	3	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396822001358	"2022-08-18 17:24:43"	primary_01.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	f	8106	260.319	2110146	D	294277	D		1	-3	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396821001698	"2021-06-25 16:41:02"	primary_01.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	f	11703	137.44	1608460	A	283703	D		1	4	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
