sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1256535	11	1324948	33	000159396823001497	"2023-12-08 16:51:04"	primary_01.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	f	14774	261.552	3864165	D	293447	D		0	-5	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	33	000159396823001494	"2023-12-07 18:28:57"	primary_01.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	f	47626	260.812	12421452	D	293447	D		1	-14	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396822001665	"2022-11-30 17:20:20"	primary_01.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	f	1500	241.667	362500	D	275339	D		0	-1	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396822001358	"2022-08-18 17:24:43"	primary_01.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	f	8106	260.319	2110146	D	294277	D		1	-3	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396821001698	"2021-06-25 16:41:02"	primary_01.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	f	9740	199.155	1939774	D	283703	D		1	-3	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396821001691	"2021-06-23 17:14:30"	primary_01.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	f	19000	196.787	3738951	D	281740	D		1	-6	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396821001665	"2021-06-21 18:00:47"	primary_01.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	f	6000	197.436	1184617	D	278505	D		0	-2	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396821001650	"2021-06-17 16:57:43"	primary_01.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	f	30101	202.601	6098486	D	277473	D		1	-10	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396821001629	"2021-06-15 18:16:23"	primary_01.xml	4	2021-06-11	0	1	0	000000000000000000	2	"Common Stock"	2021-06-11	S	f	28900	200.633	5798293	D	270535	D		1	-10	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	12	1324948	1	000159396821000621	"2021-02-25 18:31:17"	primary_01.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	f	21808	200.94	4382106	D	227485	D		0	-9	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	12	1324948	1	000159396821000593	"2021-02-24 18:54:31"	primary_01.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	S	f	9798	194.94	1910026	D	227485	D		0	-4	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	12	1324948	1	000159396821000539	"2021-02-19 18:17:19"	primary_01.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	S	f	60202	187.307	11276283	D	237283	D		1	-20	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	12	1324948	1	000159396820002325	"2020-12-04 16:21:25"	primary_01.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	S	f	30037	170.361	5117137	D	297485	D		1	-9	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396820002313	"2020-12-03 15:59:36"	primary_01.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	S	f	9882	174.59	1725294	D	387603	D		0	-2	0	0																C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396820002310	"2020-12-03 15:02:15"	primary_01.xml	4/A	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	f	60081	168.621	10130906	D	327522	D		1	-16	0	0																C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396820002280	"2020-12-02 17:10:40"	primary_01.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	S	f	60081	168.621	10130906	D	337404	D		1	-15	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396820001746	"2020-08-13 17:37:17"	primary_01.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	S	f	6262	145.07	908425	D	397485	D		0	-2	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396819001884	"2019-09-12 17:21:14"	primary_01.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	f	6913	160.065	1106530	D	395439	D		1	-2	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396819001869	"2019-09-09 17:29:15"	primary_01.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	f	59313	160.721	9532818	D	395439	D		1	-13	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396819001829	"2019-09-03 18:15:25"	primary_01.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	f	5774	160.034	924037	D	395439	D		1	-1	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396819001519	"2019-06-28 16:55:05"	primary_01.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-06-27	S	f	7925	161.481	1279740	D	395439	D		0	-2	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396819001437	"2019-06-14 17:13:54"	primary_01.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	S	f	5140	150.233	772198	D	408505	D		0	-1	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396819001404	"2019-06-11 17:34:23"	primary_01.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	f	5381	150.482	809744	D	413645	D		1	-1	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001245	"2018-09-24 17:03:56"	primary_01.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	f	18029	152.973	2757945	D	373812	D		1	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001222	"2018-09-19 17:03:20"	primary_01.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	f	21730	151.312	3288019	D	373812	D		1	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001209	"2018-09-14 17:13:07"	primary_01.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	f	20718	150.953	3127440	D	373812	D		1	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001199	"2018-09-11 18:10:50"	primary_01.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	f	31523	153.611	4842274	D	373812	D		1	-8	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001105	"2018-08-10 17:01:32"	primary_01.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	S	f	33104	140.258	4643107	D	377632	D		1	-8	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001103	"2018-08-09 17:04:03"	primary_01.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	S	f	26322	140.191	3690096	D	410736	D		1	-6	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818001038	"2018-07-10 17:00:17"	primary_01.xml	4	2018-07-08	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	f	10179	134.267	1366706	D	437058	D		1	-2	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818000988	"2018-07-03 15:25:37"	primary_01.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	f	15850	128.602	2038340	D	453842	D		1	-3	0	0																C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818000903	"2018-06-13 16:43:07"	primary_01.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	S	f	22870	130.036	2973927	D	479976	D		1	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818000880	"2018-06-08 17:03:38"	primary_01.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	S	f	37900	130.208	4934899	D	450806	D		1	-8	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	1	000159396818000857	"2018-06-05 16:58:41"	primary_01.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	f	105202	128.338	13501440	D	488706	D		1	-18	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396818000622	"2018-03-23 17:29:42"	primary_01.xml	4	2018-03-21	0	1	0	000000000000000000	1	"Common Stock"	2018-03-21	S	f	3300	128	422400	D	524116	D		0	-1	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396818000546	"2018-03-13 17:54:02"	primary_doc.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	27421	128.057	3511461	D	524116	D		1	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396818000018	"2018-01-02 16:45:41"	primary_01.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	S	f	500	128	64000	D	524116	D		0	0	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817001336	"2017-12-08 16:17:35"	primary_01.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock"	2017-12-07	S	f	1687	128.279	216407	D	524616	D		0	0	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817001332	"2017-12-07 16:18:49"	primary_01.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	f	3500	128.794	450779	D	524616	D		0	-1	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817001327	"2017-12-06 16:38:57"	primary_01.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	f	6300	128.678	810671	D	524616	D		0	-1	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817000810	"2017-06-21 16:20:36"	primary_01.xml	4	2017-06-19	0	1	0	000000000000000000	1	"Common Stock"	2017-06-19	S	f	13551	105.274	1426565	D	508238	D		1	-3	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817000801	"2017-06-19 16:34:04"	primary_01.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	f	26745	103.842	2777265	D	508238	D		1	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817000794	"2017-06-15 16:03:11"	primary_01.xml	4	2017-06-13	0	1	0	000000000000000000	1	"Common Stock"	2017-06-13	S	f	11716	104.629	1225829	D	508238	D		1	-2	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817000786	"2017-06-13 16:19:25"	primary_01.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	f	11260	105.97	1193218	D	508238	D		0	-2	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817000780	"2017-06-12 16:52:17"	primary_01.xml	4	2017-06-09	0	1	0	000000000000000000	2	"Common Stock"	2017-06-09	S	f	25802	106.638	2751479	D	508238	D		0	-5	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256535	11	1324948	4	000159396817000394	"2017-03-03 17:01:46"	primary_01.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	f	1828	94.4239	172607	D	508238	D		0	0	10105	0	0	0	-4	4				-2	-1	-2	0	11	17	44	48	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Hartnett Michael J"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
