sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185567	11	859014	2	000122520813025205	"2013-12-11 16:40:00"	doc4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common stock"	2013-12-09	S	0	40000	10.9929	439714	D	137246	D		0	-23	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Grabe William O"	"One Campus Martius"		Detroi	MI	48226-5099		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185567	8	859014	2	000122520811015354	"2011-05-31 11:02:07"	doc4.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common stock"	2011-05-27	S	0	2000	10.1123	20225	D	177246	D		0	-1	25470	0	2	-2	-4	-3	-20	-24		-4	-7	-11	-10	-11	-4	22	31	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Grabe William O"	"General Atlantic, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185567	8	859014	2	000122520811010037	"2011-03-18 16:15:49"	doc4.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Common stock"	2011-03-17	S	0	20000	10.9251	218502	D	177246	D		0	-10	27157	1	2	2	4	1	-15	-24		-3	-5	-3	-1	-6	31	25	88	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Grabe William O"	"General Atlantic, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185567	8	859014	2	000122520811008791	"2011-03-04 16:25:16"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common stock"	2011-03-03	S	0	2250	11.17	25133	D	177246	D		0	-1	22244	0	0	0	-1	3	-13	-25	-19	0	2	1	-4	6	53	45	93	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Grabe William O"	"General Atlantic, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185567	8	859014	2	000122520810024449	"2010-11-08 16:09:11"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common stock"	2010-11-04	S	0	22750	10.1543	231011	D	177246	D		0	-11	23568	0	0	0	-2	10	7	10	-16	1	3	16	19	27	27	39	74	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Grabe William O"	"General Atlantic, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1185567	6	749251	1	000112760207000879	"2007-03-01 14:34:56"	form4.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	7000	21.28	148960	D	74000	D		0	-9	12299	0	-1	-2	-2	13	29	3	-8	-5	-3	-5	0	9	37	46	122	C		0	0000		"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Grabe William O"	"56 Top Gallant Rd"	"P.O. Box"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1185567	6	749251	1	000112760205002257	"2005-12-19 15:18:44"	form4.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	7000	14.0389	98272	D	74000	D		0	-9	6162	0	-2	-4	-5	-1	-1	0	41	1	4	5	13	28	26	15	24	C		0	0000		"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Grabe William O"	"56 Top Gallant Rd"	"P.O. Box"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1185567	3	1073349	1	000118556705000004	"2005-11-15 10:42:05"	edgar.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	1355819	12.55	17015528	D	0	I	See	0	-100	3734	0	-2	-2	-6	-3	-5	-19	-19	-4	3	-16	-17	-24	-1	18	58	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Grabe William O"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185567	3	1073349	1	000118556705000003	"2005-07-11 11:39:40"	edgar.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	249680	13.23	3303266	D	1388919	I	See	0	-15	5719	0	1	2	-12	-9	-14	-34	-55	13	21	16	28	37	26	71	112	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Grabe William O"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185567	3	1073349	1	000118556705000002	"2005-07-06 15:13:12"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	1248399	13.23	16516319	D	1638599	I	See	0	-43	3727	0	7	13	15	8	-1	-29	-48	5	4	4	14	17	11	50	89	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Grabe William O"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
