sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1771750	3	1122904	3	000095017024059299	"2024-05-14 13:18:30"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	4687	12.2	57181	D	88298	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	2	1122904	3	000095017024054333	"2024-05-07 14:37:00"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	8748	12.16	106376	D	66608	D		0	-12	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"CTO, Software"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	8	1122904	3	000095017024054318	"2024-05-07 14:20:17"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	9244	12.15	112315	D	79668	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024044665	"2024-04-16 12:06:27"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	5723	14.54	83212	D	76656	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	2	1122904	3	000095017024040576	"2024-04-02 20:14:17"	ownership.xml	4/A	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	1844	14.48	26701	D	51720	D		0	-3	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, SMB"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024032249	"2024-03-15 16:36:37"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5622	14.5113	81582	D	82379	D		0	-6	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	2	1122904	3	000095017024016329	"2024-02-16 15:52:28"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	1519	14.82	22512	D	51720	D		0	-3	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"CTO, Software"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024016059	"2024-02-15 18:00:28"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	5889	14.5	85391	D	88001	D		0	-6	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1796710	2	1122904	3	000095017024011133	"2024-02-05 13:31:56"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	1844	14.48	26701	D	25569	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Mehta Vikram"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, SMB"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024004941	"2024-01-17 13:25:48"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	5457	13.77	75143	D	93890	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
