sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1213895	15	1322505	263	000114544315001185	"2015-10-02 17:33:11"	d295531.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	131128	0	0	A	159416	D		0	464	286	2	2	2	-7	-16	-23	-19	-2	-22	-35	-36	-37	-57	-64	-73	-86	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel, Inc. 100 Sawmill Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	17	1322505	263	000114544314000335	"2014-03-14 16:01:22"	e57936_4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	5625	0	0	A	71757	D		0	9	2134	3	3	3	2	-24	-26	-43	-59	0	-6	4	17	47	-3	13	30	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc., 100 Saw Mill Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	9	1322505	263	000114544313001861	"2013-09-23 15:56:33"	e611329_ex.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	P	0	10000	3.34	33400	A	67892	D		0	17	4937	0	-2	-2	-2	-21	-31	-9	-47	-3	1	-30	-33	-21	19	10	-31	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	9	1322505	263	000146604913000022	"2013-03-14 17:09:51"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	5625	0	0	A	57892	D		0	11	44	0	0	0	-1	3	50	17	13	1	-1	0	3	-1	0	15	-67	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	9	1322505	263	000114544312001132	"2012-10-02 20:06:56"	e610121_ex.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	56250	0	0	A	54051	D		0	-2558	100	1	0	0	-1	-2	-13	-8	10	-3	-5	-3	-5	12	22	33	-86	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	9	1322505	263	000114544312001131	"2012-10-02 20:05:57"	e610121_ex.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	56250	0	0	A	54051	D		0	-2558	100	1	0	0	-1	-2	-13	-8	10	-3	-5	-3	-5	12	22	33	-86	C		0	0000		"Biodel Inc"	BIOD	2834	0	DE	0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	9	1322505	262	000146604912000036	"2012-03-14 16:34:32"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	45000	0	0	A	67097	D		0	204	40	2	-2	-2	-7	-10	19	21	14	2	-3	-10	-3	-12	-50	-72	-86	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	10	1322505	262	000120919111055783	"2011-11-14 16:47:59"	c24673_4x0.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	12254	0.61	7475	A	22097	D		0	124	34	-1	3	3	4	-3	0	-10	-7	-3	-11	-14	25	-44	-66	-64	-83	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	9	1322505	262	000146604911000094	"2011-10-04 17:06:06"	edgar.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	9843	0	0	A	9843	D		0	32767	91	11	5	5	11	36	-5	-7	18	-14	-50	-55	-48	-69	-73	-88	-89	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Desouza Errol B"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	5	1124105	411	000114036107017661	"2007-09-04 16:35:57"	doc1.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	3333	0.075	250	A	5333	D		0	167	104	-2	0	0	0	3	1	-16	-4	1	1	7	4	-1	5	73		C		0	0000		"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Desouza Errol B"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213895	5	1124105	388	000114036107002382	"2007-02-02 16:46:08"	doc1.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	1000	0.075	75	A	2000	D		0	100	404	0	1	1	3	5	8	14	-21	2	0	-1	19	46	44			C		0	0000		"Targacept Inc"	TRGT	2834	0		0000-00-00	28	d	"Desouza Errol B"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
