sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1851564	1	1828962	1	000182896224000066	"2024-05-17 19:20:30"	wk-form4_1715988018.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	132064	7.15322	944683	D	1585334	D		1	-8	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850751	1	1828962	1	000182896224000064	"2024-05-17 19:19:58"	wk-form4_1715987989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	11045	7.48	82617	D	562873	D		0	-2	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001103	"2024-05-17 17:10:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	10735	0.2306	2475	D	213464	D		0	-5	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-16	S	0	16180	334.644	5414545	D	73781	D	"by trustee of ESP"	0	-18	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808321	2	1783180	2	000122520824006177	"2024-05-17 16:04:41"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	20000	65.7312	1314624	D	46083	D		0	-30	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952701	1	1754820	3	000141588924013413	"2024-05-17 08:54:50"	form4-05172024_120545.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	180000	0.6172	111096	D	871680	D		0	-17	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2024-05-15	S	0	13500	77	1039500	D	20735	D	"401(k) Plan"	0	-39	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1412216	2	769520	1	000162828024023845	"2024-05-16 17:05:21"	wk-form4_1715893505.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	235	137.18	32237	D	7211	D		0	-3	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	20500	80.945	1659373	D	114047	D	"By ESOP,Plan Agent"	0	-15	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721224000132	"2024-05-16 14:34:41"	wk-form4_1715884472.xml	4	2024-05-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-14	S	0	1657	320.511	531087	D	8891	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
