sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1164840	9	67887	5365	000006788724000035	"2024-05-07 08:22:24"	wk-form4_1715084534.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class B Common"	2024-05-03	S	0	5250	160.8	844200	D	4056	D		0	-56	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Reichelderfer Brenda"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	49006	89.1204	4367436	D	84995	D		1	-37	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	36825	45.35	1670014	A	84995	D		0	76	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507947	7	98362	1	000009836224000063	"2024-05-06 17:47:27"	wk-form4_1715032035.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	50000	89.406	4470300	D	336799	D		1	-13	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751076	3	877212	2	000087721224000075	"2024-05-06 15:41:45"	wk-form4_1715024495.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-06	M	0	639	98.87	63178	A	28474	D		0	2	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Kogl Cristen L"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2007930	1	707549	1	000070754924000071	"2024-05-06 14:04:54"	wk-form4_1715018683.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	400	908.21	363284	D	7540	D	401k	0	-5	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Schisler George M"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000106	"2024-05-03 21:36:47"	wk-form4_1714786594.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	2000	40	80000	D	72032	I	"By Dunn Family Holding LLC"	0	-3	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224014154	"2024-05-03 17:05:24"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	S	0	186	61.25	11393	D	44369	D		0	0	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254124	4	1439288	3	000143928824000086	"2024-05-03 16:35:36"	wk-form4_1714768515.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	22466	13.65	306661	A	107069	D		0	27	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Moore George C"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	23	1537435	2	000153743524000055	"2024-05-03 16:08:40"	wk-form4_1714766908.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5000	0.75	3750	A	615000	D		0	1	0																						"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
