sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1721620	1	1680062	1	000114036124029352	"2024-06-07 21:32:03"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	60000	22.495	1349700	D	253158	D		1	-19	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775007	1	1680062	1	000114036124029351	"2024-06-07 21:30:12"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	20000	22.92	458400	D	900	D		0	-96	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"McKechnie Mark"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222618	3	769520	1	000162828024027123	"2024-06-06 18:29:53"	wk-form4_1717712986.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	2000	126.32	252640	D	10931	D		0	-15	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Miller John R III"	"C/O the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	4	1834622	1	000183462224000078	"2024-06-06 16:39:48"	wk-form4_1717706379.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	42857	13.9616	598352	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	5	1524472	1	000156218024004747	"2024-06-06 16:32:29"	primarydocument.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	f	21800	139.009	3030387	D	76287	D		0	-22	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036124029044	"2024-06-05 19:33:28"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	456974	89.1975	40760954	D	345669	D	"See footnote"	1	-57	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000139	"2024-06-05 18:23:35"	wk-form4_1717626206.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-03	S	0	2000	39.7857	79571	D	1178055	I	"By Inlet View, Inc.,By Trust,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000138	"2024-06-05 18:23:11"	wk-form4_1717626181.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	2000	40.04	80080	D	68832	I	"By Dunn Family Holding LLC"	0	-3	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836011	1	26324	1	000162828024026760	"2024-06-05 08:49:27"	wk-form4_1717591760.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8415	281.67	2370253	D	19914	D		0	-30	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	4	1825079	2	000089706924001299	"2024-06-04 17:04:40"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	12195	0.1483	1809	D	5028352	D		0	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
