sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1938013	1	1439288	3	000110465924065626	"2024-05-28 16:37:33"	tm2415570-3_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	5232	32.08	167843	D	24215312	D		0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	1	1439288	3	000110465924065625	"2024-05-28 16:36:53"	tm2415570-2_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	5232	32.08	167843	D	24465800	I	"See Footnote"	0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	2	1439288	3	000110465924065624	"2024-05-28 16:36:17"	tm2415570-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	5232	32.08	167843	D	24472478	I	"See Footnote"	0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1864755	1	716314	1	000106299324011348	"2024-05-28 16:33:52"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	3053	0	0	A	43973	D		0	7	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408288	2	716314	1	000106299324011347	"2024-05-28 16:33:12"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	3053	0	0	A	52994	D		0	6	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1917893	1	716314	1	000106299324011346	"2024-05-28 16:32:31"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	2951	0	0	A	16880	D		0	21	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Thome Christopher J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP-Finance; CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1864850	3	716314	1	000106299324011345	"2024-05-28 16:31:57"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	8140	0	0	A	337721	D		0	2	0																						"Graham Corp"	GHM	3560	161194720	DE	0004-03-31	35	d	"Thoren Daniel J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	11	26324	1	000162828024025349	"2024-05-28 11:04:38"	wk-form4_1716907944.xml	4	2024-05-23	1	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	10600	281.12	2979872	D	20470	D		1	-34	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000071	"2024-05-28 10:12:16"	wk-form4_1716905527.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	11935	0.797319	9516	A	925220	D		1	1	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1852699	2	1137091	13	000095017024064844	"2024-05-24 19:49:23"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	f	20000	2	40000	A	25339	D		0	375	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Xykis Constantine"	"C/O 201 Mittel Drive"		"Wood Dale"	IL	60191		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
