sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1114673	8	1826681	3	000141588924013609	"2024-05-17 17:57:39"	form4-05172024_090522.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	55000	1.3563	74597	A	606611	D	"By Weibling Living Trust"	0	10	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013602	"2024-05-17 17:53:39"	form4-05172024_090532.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2655	1.3525	3591	A	1643641	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2017968	2	1956741	1	000121390024044802	"2024-05-17 17:02:59"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-16	P	0	5000	3.57	17850	A	475000	D		0	1	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000067	"2024-05-17 09:15:34"	wk-form4_1715951725.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	3000	0.7493	2248	A	899485	D		0	0	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024061138	"2024-05-16 16:40:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	10000	12.2	122000	A	173089	D		0	6	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1847596	1	1816581	3	000095017024061134	"2024-05-16 16:38:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8000	12.3418	98734	A	505076	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Frichtl Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1848817	1	1816581	3	000095017024061133	"2024-05-16 16:37:27"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	16000	12.3302	197283	A	716859	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Pacala Charles Angus"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000065	"2024-05-16 09:18:23"	wk-form4_1715865494.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	10000	0.74	7400	A	896485	D		0	1	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013261	"2024-05-15 17:56:15"	form4-05152024_090509.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	23176	1.32874	30795	A	1640986	D	"See footnote,By Spouse"	1	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343599	4	720500	1	000110465924061139	"2024-05-14 16:02:05"	tm2414445-1_4seq1.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	P	0	15811	5.24325	82901	A	2695500	D	"See footnote 2 below,See footnote 3 belo"	1	1	0																						"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
