sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1206511	5	1029023	1	000102902312000007	"2012-06-18 17:07:49"	primary_doc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	83371	0.77	64196	A	560504	D		0	17	0																	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902312000006	"2012-03-12 10:58:21"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	82182	0.991	81442	A	477133	D		0	21	1282	0								-11	-18	-18	-3	-8	-5	-46	-57	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205888	4	1029023	1	000102902311000011	"2011-07-14 17:42:16"	primary_doc.xml	4	2011-07-14	0	0	0	000000000000000000	0	"Common Stock"	2011-07-14	P	0	30000	1.397	41910	A	467971	D		0	7	1353	-4	0	0	-3	-18	-32	-23		4	-3	-23	-18	-27	-17	-22	-31	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Albe Alvin R Jr"	"Syntroleum Corp"	"5416 S Yale, Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902311000010	"2011-07-14 11:13:07"	primary_doc.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	P	0	17476	1.38	24117	A	342868	D		0	5	1353	0	-4	-4	-6	-21	-36	-27		4	-3	-23	-18	-27	-17	-22	-31	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902311000009	"2011-07-13 16:56:16"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	18175	1.32	23991	A	325392	D		0	6	1309	3	-4	-4	-4	-20	-36	-29		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206320	7	1029023	1	000102902311000008	"2011-07-13 10:27:24"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	50000	1.386	69300	A	585699	D		0	9	1309	0	3	-1	-1	-17	-33	-26		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Rosene Robert B. Jr."	"C/o Syntroleum Corp"	"5416 S Yale"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1036335	7	1029023	1	000102902311000007	"2011-07-13 10:19:29"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	30000	1.3795	41385	A	803895	I	"By Trust, 140,000 by Spouse"	0	4	1309	0	3	-1	-1	-17	-33	-26		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Jacobs P Anthony"	"C/o Syntroleum"	"5416 S  Yale, Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1036345	8	1029023	1	000102902311000006	"2011-07-13 10:07:30"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	25000	1.372	34300	A	548329	D		0	5	1309	0	3	-1	-1	-17	-33	-26		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Seward James R"	"C/o Syntroleum Corp"	"5416 S Yale, Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205888	4	1029023	1	000102902310000004	"2010-08-17 09:19:49"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	50000	1.6049	80245	A	410944	D		0	14	661	0	-3	1	-7	6	10	-7	-29	-5	-12	-18	-2	-24	-31	-42	-4	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Albe Alvin R Jr"	"Syntroleum Corp"	"5416 S Yale, Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206320	5	1029023	1	000102902310000003	"2010-08-02 16:26:01"	primary_doc.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	100000	1.92201	192201	A	454618	D		0	28	666	-1	-1	-1	-4	-22	-9	-18	-30	-3	4	9	-1	-15	-15	-33	15	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Rosene Robert B. Jr."	"C/o Syntroleum Corp"	"5416 S Yale,  Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902310000002	"2010-06-30 16:36:41"	primary_doc.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	50000	1.67908	83954	A	280190	D		0	22	603	-4	-2	-2	5	16	9	15	21	-8	-13	-11	-20	-21	-36	-26	-8	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
