sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1297109	9	1029023	1	000120919114026878	"2014-04-10 12:05:44"	doc4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	9351	3.68	34412	D	146924	I	401(K)	0	-6	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Roth Edward G"	"5416 S. Yale, Suite 400"		Tulsa	OK	74135		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403239	7	1029023	1	000120919114026877	"2014-04-10 12:03:42"	doc4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	6019	3.68	22150	D	52491	I	401(K)	0	-10	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Power Karen"	"5416 S. Yale, Suite 400"		Tulsa	OK	74135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403239	5	1029023	1	000102902312000009	"2012-08-22 10:07:46"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	15000	0.801667	12025	D	159900	D		0	-9	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Power Karen"	"5416 S Yale"	"Suite 400"	Tulsa	OK	74135		0	1	0	0	"SVP, Principal Financial Offic"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403239	6	1029023	1	000102902312000008	"2012-08-15 13:23:05"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	1100	0.76	836	D	174900	D		0	-1	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Power Karen"	"5416 S Yale"	"Suite 400"	Tulsa	OK	74135		0	1	0	0	"SVP,Principal Financial Ofr"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205009	1	1029023	1	000120500906000012	"2006-05-09 15:13:01"	edgardoc.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	2500	8	20000	D	24173			0	-9	2900	0	-3	-3	-7	-29	-44	-53	-62														"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bigger Jeffrey M"	"4322 South 49Th West Avenue"		Tulsa	OK	74107		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205009	1	1029023	1	000120500906000010	"2006-04-25 17:40:22"	edgardoc.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	5000	8	40000	D	24173			0	-17	2579	-1	-4	-4	-2	-13	-35	-46	-55														"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bigger Jeffrey M"	"4322 South 49Th West Avenue"		Tulsa	OK	74107		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205009	1	1029023	1	000120500906000008	"2006-04-11 12:29:49"	edgardoc.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	5000	8	40000	D	24173			0	-17	2374	0	-2	-2	2	-3	-34	-45	-57														"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bigger Jeffrey M"	"4322 South 49Th West Avenue"		Tulsa	OK	74107		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205009	1	1029023	1	000120500906000006	"2006-04-04 16:23:38"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	5000	8.123	40615	D	24173			0	-17	2209	1	0	0	-3	-1	-26	-45	-63														"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bigger Jeffrey M"	"4322 South 49Th West Avenue"		Tulsa	OK	74107		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206321	1	1029023	1	000120632105000008	"2005-12-09 15:01:46"	edgardoc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	7105	9.08255	64532	D	7866	D		0	-47	3812	0	-1	-2	0	2	-8	-43	-69	15	15	19	26	-41	10	36	124	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Roberts Kenneth R"	"4322 South 49Th West Avenue"		Tulsa	OK	74107		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1278830	1	1029023	1	000127883005000013	"2005-08-15 13:04:37"	edgardoc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	50000	11.7855	589275	D	586356	D		0	-8	3962	0	0	-4	3	26	-42	-21	-66	8	5	16	14	48	15	116	374	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Ghandour Ziad"	"4322 South 49Th West Avenue"		Tulsa	OK	74107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
