sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1297109	9	1029023	1	000120919114026878	"2014-04-10 12:05:44"	doc4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	9351	3.68	34412	D	146924	I	401(K)	0	-6	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Roth Edward G"	"5416 S. Yale, Suite 400"		Tulsa	OK	74135		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403239	7	1029023	1	000120919114026877	"2014-04-10 12:03:42"	doc4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	6019	3.68	22150	D	52491	I	401(K)	0	-10	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Power Karen"	"5416 S. Yale, Suite 400"		Tulsa	OK	74135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403239	5	1029023	1	000102902312000009	"2012-08-22 10:07:46"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	15000	0.801667	12025	D	159900	D		0	-9	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Power Karen"	"5416 S Yale"	"Suite 400"	Tulsa	OK	74135		0	1	0	0	"SVP, Principal Financial Offic"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403239	6	1029023	1	000102902312000008	"2012-08-15 13:23:05"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	1100	0.76	836	D	174900	D		0	-1	0	0																C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Power Karen"	"5416 S Yale"	"Suite 400"	Tulsa	OK	74135		0	1	0	0	"SVP,Principal Financial Ofr"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902312000007	"2012-06-18 17:07:49"	primary_doc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	83371	0.77	64196	A	560504	D		0	17	0																	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902312000006	"2012-03-12 10:58:21"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	82182	0.991	81442	A	477133	D		0	21	1282	0								-11	-18	-18	-3	-8	-5	-46	-57	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1205888	4	1029023	1	000102902311000011	"2011-07-14 17:42:16"	primary_doc.xml	4	2011-07-14	0	0	0	000000000000000000	0	"Common Stock"	2011-07-14	P	0	30000	1.397	41910	A	467971	D		0	7	1353	-4	0	0	-3	-18	-32	-23		4	-3	-23	-18	-27	-17	-22	-31	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Albe Alvin R Jr"	"Syntroleum Corp"	"5416 S Yale, Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902311000010	"2011-07-14 11:13:07"	primary_doc.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	P	0	17476	1.38	24117	A	342868	D		0	5	1353	0	-4	-4	-6	-21	-36	-27		4	-3	-23	-18	-27	-17	-22	-31	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206511	5	1029023	1	000102902311000009	"2011-07-13 16:56:16"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	18175	1.32	23991	A	325392	D		0	6	1309	3	-4	-4	-4	-20	-36	-29		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Bumstead Frank"	"5416 S Yale"	"Ste 400"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206320	7	1029023	1	000102902311000008	"2011-07-13 10:27:24"	primary_doc.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	50000	1.386	69300	A	585699	D		0	9	1309	0	3	-1	-1	-17	-33	-26		-1	-6	-24	-25	-31	-22	-26	-32	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Rosene Robert B. Jr."	"C/o Syntroleum Corp"	"5416 S Yale"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
