sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1754662	1	866787	1	000122520824003607	"2024-03-05 16:27:14"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	5085	3076.6	15644527	D	156	D		0	-97	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520824003607	"2024-03-05 16:27:14"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	5085	1060.81	5394219	A	156	D		0	-103	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520824000978	"2024-01-17 16:24:56"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	5450	2610	14224500	D	156	D		0	-97	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520824000978	"2024-01-17 16:24:56"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	5450	772.8	4211760	A	156	D		0	-103	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520823009591	"2023-10-19 16:06:03"	doc4.xml	4	2023-10-18	0	1	0	000000000000000000	2	"Common Stock"	2023-10-18	S	0	2950	2640.84	7790474	D	156	D		0	-95	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520823009591	"2023-10-19 16:06:03"	doc4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	2950	659.307	1944956	A	156	D		0	-106	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520823009015	"2023-09-22 16:03:45"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	120	2548.03	305764	D	156	D		0	-44	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520823006418	"2023-06-01 16:03:46"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	90	2376.49	213884	D	275	D		0	-25	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520822008835	"2022-07-18 18:22:46"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	0	395	2217.53	875924	D	362	D		0	-52	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520822008835	"2022-07-18 18:22:46"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	750	744.85	558638	A	362	D		0	-193	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
