sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228172	8	1817358	1	000181735823000112	"2023-05-31 19:05:35"	wf-form4_168557432174339.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4360	0	0	A	9590	D		0	83	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Raff Beryl"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	8	1817358	1	000181735822000079	"2022-06-01 17:04:46"	wf-form4_165411747134304.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3727	0	0	A	5230	D		0	248	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Raff Beryl"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	8	1817358	1	000181735822000062	"2022-04-18 08:06:22"	wf-form4_165028356702642.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	3	39.488	113	A	1503	D		0	0	0	0																					"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Raff Beryl"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	7	1593936	1	000117911021004086	"2021-04-02 13:11:48"	edgar.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	10070	0	0	A	51133	D		0	25	0	0																					"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Raff Beryl"	"3939 W John Carpenter Freeway"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	6	1593936	1	000117911020004252	"2020-03-31 17:23:10"	edgar.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	10070	0	0	A	41063	D		0	32	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Raff Beryl"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	6	1593936	1	000117911019010209	"2019-09-10 17:17:19"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	6700	7.47	50049	A	30993	D		0	28	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Raff Beryl"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	6	1593936	1	000117911019004618	"2019-04-02 20:08:09"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	5835	0	0	A	24293	D		0	32	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Raff Beryl"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	6	1593936	1	000117911018005102	"2018-04-02 19:13:34"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	4466	0	0	A	18458	D		0	32	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Raff Beryl"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	6	1593936	20957	000117911017012385	"2017-09-18 18:57:37"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	4184	0	0	A	13992	D		0	43	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Raff Beryl"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228172	1	34151	2	000120919110034644	"2010-06-17 08:49:29"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	16051	44.2604	710423	D	8215	D		1	-66	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Raff Beryl"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
