sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1403486	2	1391933	5	000143774923026065	"2023-09-15 17:26:14"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1000	13.3	13300	A	34627	I	"By IRA,By Spouse"	0	3	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	5	000143774923016707	"2023-06-06 11:58:36"	rdgdoc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	500	17.3	8650	D	33627	D	"By IRA,By Spouse"	0	-1	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	5	000143774923013484	"2023-05-10 11:58:39"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	5500	8.1	44550	A	33127	D	"By IRA,By Spouse"	0	20	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	1	1391933	5	000092708921000158	"2021-05-21 17:53:30"	edgar.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	500	8.1	4050	A	30088	D	"By IRA,By Spouse"	0	2	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	1	1391933	3	000092708918000043	"2018-02-05 15:29:25"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	9286	5	46430	A	28088	D	"By IRA,By Spouse"	0	49	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	1	1391933	3	000092708918000043	"2018-02-05 15:29:25"	edgar.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Common Stock"	2018-02-02	S	0	3352	13.85	46425	D	28088	D	"By IRA,By Spouse"	0	-11	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"607 Lakeside Drive"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	3	000092708916000753	"2016-02-24 14:38:30"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	2321	5	11605	A	22154	D	"By IRA,By Spouse"	0	12	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	3	000092708916000753	"2016-02-24 14:38:30"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	1000	12	12000	D	22154	D	"By IRA,By Spouse"	0	-4	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	3	000092708916000752	"2016-02-24 14:37:35"	edgar.xml	4/A	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	226	5	1130	A	20833	D	"By IRA,By Spouse"	0	1	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1403486	2	1391933	3	000092708916000752	"2016-02-24 14:37:35"	edgar.xml	4/A	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	100	11.75	1175	D	20833	D	"By IRA,By Spouse"	0	0	0	0																C		0	0000		"Quaint Oak Bancorp Inc"	QNTO	6036	352293957		0004-12-31	60	h	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
