sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202094	9	818033	5	000120919123024497	"2023-04-17 17:26:14"	doc4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	5814	0	0	A	28330	D		0	26	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919123003560	"2023-01-17 17:34:33"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	M	0	5814	0	0	A	23933	D		0	32	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919122053827	"2022-10-17 16:36:02"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	5814	0	0	A	18476	D		0	46	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919122042259	"2022-07-15 16:55:01"	doc4.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	5814	0	0	A	14674	D		0	66	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919122027232	"2022-05-04 19:01:26"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	1504	4.7564	7154	D	10872	D		0	-12	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919122024519	"2022-04-15 17:03:08"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	5814	0	0	A	10872	D		0	115	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919122003358	"2022-01-14 17:05:55"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	5814	0	0	A	7070	D		0	463	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919121060547	"2021-10-15 16:22:38"	doc4.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	1250	0	0	A	3268	D		0	62	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919121046786	"2021-07-15 16:47:00"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Stock"	2021-07-13	M	0	1250	0	0	A	2451	D		0	104	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919121030014	"2021-05-04 18:03:18"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	1529	17.6643	27009	D	1634	D		0	-48	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919121026841	"2021-04-15 16:51:40"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	1250	0	0	A	1634	D		0	326	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919121003788	"2021-01-15 16:25:30"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	1250	0	0	A	817	D		0	-289	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919120065014	"2020-12-23 16:23:50"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	10000	13	130000	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919120065014	"2020-12-23 16:23:50"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	10000	20	200000	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919120026627	"2020-05-01 18:48:33"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	1	"Common Stock"	2020-05-01	S	0	1158	13.9687	16176	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919119058834	"2019-12-03 18:30:46"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	24000	13	312000	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	10	818033	5	000120919119058834	"2019-12-03 18:30:46"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	1	"Common Stock"	2019-11-29	S	0	24000	26	624000	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919119027143	"2019-05-02 20:40:53"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	1109	18.8621	20918	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118057056	"2018-11-02 21:17:08"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	494	30.6173	15125	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118053532	"2018-10-02 21:12:13"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	6000	13	78000	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118053532	"2018-10-02 21:12:13"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	6000	32.0722	192433	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118041386	"2018-07-03 21:05:49"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	6000	13	78000	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118041386	"2018-07-03 21:05:49"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	6000	37.5298	225179	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118020737	"2018-03-19 19:24:16"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	18000	13	234000	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118020737	"2018-03-19 19:24:16"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	1	"Common Stock"	2018-03-19	S	0	18000	30	540000	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118003425	"2018-01-12 16:21:27"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	7584	13	98592	A	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919118003425	"2018-01-12 16:21:27"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	7584	20	151680	D	0	D		0	-100	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919117028039	"2017-04-24 20:58:12"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	21542	8.98907	193643	A	0	D		0	-100	8489	1	0	0	0					-1	6	1	3	14	-3	-32	7	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	9	818033	5	000120919117028039	"2017-04-24 20:58:12"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	2	"Common Stock"	2017-04-24	S	0	21542	15.3311	330263	D	0	D		0	-100	8489	1	0	0	0					-1	6	1	3	14	-3	-32	7	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Drug Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	7	818033	5	000120919115049824	"2015-06-03 18:46:40"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	13208	8.85126	116907	A	0	D		1	-100	32767	14	-1	-1	-2	19	51	15	-25	88	83	89	63	78	201	97	183	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"123 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	7	818033	5	000120919115049824	"2015-06-03 18:46:40"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	13208	23.0859	304918	D	0	D		1	-100	32767	14	-1	-1	-2	19	51	15	-25	88	83	89	63	78	201	97	183	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Manhard Kimberly"	"123 Saginaw Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112034803	"2012-06-20 20:38:08"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	12829	12.2008	156524	A	10200	D		0	-488	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112034803	"2012-06-20 20:38:08"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	3	"Common Stock"	2012-06-19	S	0	12829	31.96	410015	D	10200	D		0	-56	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112031076	"2012-05-29 18:50:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	5000	3.9	19500	A	9970	D		0	101	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112031076	"2012-05-29 18:50:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	5000	31.8859	159430	D	9970	D		0	-33	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112024955	"2012-04-30 19:34:45"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	5000	3.9	19500	A	9731	D		0	106	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112024955	"2012-04-30 19:34:45"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	5000	31.8155	159078	D	9731	D		0	-34	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112020510	"2012-03-29 19:32:05"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	5000	3.9	19500	A	9731	D		0	106	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112020510	"2012-03-29 19:32:05"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	5000	22.6544	113272	D	9731	D		0	-34	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112014178	"2012-02-29 19:40:13"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	5000	3.9	19500	A	9731	D		0	106	6772	0	-1	-1	-5					3	10	8	37	24	43	-20	47	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112014178	"2012-02-29 19:40:13"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	5000	20.9941	104971	D	9731	D		0	-34	6772	0	-1	-1	-5					3	10	8	37	24	43	-20	47	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112006514	"2012-01-31 21:25:03"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	5000	3.9	19500	A	9731	D		0	106	2942	0	-2	-2	11	17				0	6	17	-3	-16	-23	-34	24	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112006514	"2012-01-31 21:25:03"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	5000	18.006	90030	D	9731	D		0	-34	2942	0	-2	-2	11	17				0	6	17	-3	-16	-23	-34	24	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919111063472	"2011-12-29 21:46:47"	doc4.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	5000	3.9	19500	A	9731	D		0	106	2400	0	-1	-1	-5	6				-5	-10	-13	-11	8	-33	-37	20	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
