sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1821737	2	1640147	1	000164014724000075	"2024-03-19 19:38:01"	wk-form4_1710891464.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-18	S	0	8515	156.254	1330503	D	5004421	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014724000059	"2024-03-12 17:29:46"	wk-form4_1710278974.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	689	161.42	111218	D	5050870	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000264	"2023-12-12 16:40:37"	wk-form4_1702417228.xml	4	2023-12-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	558	188.97	105445	D	5019944	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000262	"2023-12-01 19:11:20"	wk-form4_1701475870.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-30	S	0	13182	188	2478216	D	5021052	M	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000245	"2023-11-13 18:17:46"	wk-form4_1699917456.xml	4	2023-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-10	S	0	13182	154.49	2036487	D	5025009	M	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000233	"2023-10-11 17:00:53"	wk-form4_1697058038.xml	4	2023-10-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-10	S	0	13182	163	2148666	D	5028964	M	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000205	"2023-09-12 18:43:54"	wk-form4_1694558625.xml	4	2023-09-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-11	S	0	13740	166.27	2284550	D	5066874	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000182	"2023-08-11 17:13:22"	wk-form4_1691788390.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-10	S	0	13182	155.41	2048615	D	5071937	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000172	"2023-07-17 19:01:17"	wk-form4_1689634868.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-13	S	0	6591	180	1186380	D	5073914	M	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014723000166	"2023-07-12 17:40:33"	wk-form4_1689198024.xml	4	2023-07-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-10	S	0	13182	166.53	2195198	D	5077869	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
