sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1405622	11	1418100	374	000141810022000054	"2022-05-17 16:52:17"	wf-form4_165282066611519.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	7586	0	0	D	201878	D		0	4	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1405622	11	1418100	373	000141810022000015	"2022-02-16 17:26:50"	wf-form4_164505039783219.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-02-15	M	0	10949	0	0	D	203487	D		0	6	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	11	1418100	373	000141810021000119	"2021-12-07 16:16:09"	wf-form4_163891175193747.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-12-03	M	0	12744	0	0	D	208003	D		0	7	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	11	1418100	373	000141810021000100	"2021-11-29 16:07:08"	wf-form4_163822001018573.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	25000	21.74	543500	D	163979	D		0	-13	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	11	1418100	373	000141810021000088	"2021-11-16 16:55:08"	wf-form4_163709948903380.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-11-15	M	0	7756	0	0	D	188979	D		0	4	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/O Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	10	1418100	373	000141810021000071	"2021-08-17 17:43:47"	wf-form4_162923660498817.xml	4	2021-08-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-08-15	M	0	7756	0	0	D	193108	D		0	4	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	10	1418100	373	000141810021000052	"2021-05-18 16:39:34"	wf-form4_162137028983331.xml	4	2021-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-05-15	M	0	7755	0	0	D	196312	D		0	4	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	10	1418100	373	000141810021000018	"2021-02-16 19:34:09"	wf-form4_161352202010271.xml	4	2021-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-02-15	M	0	20968	0	0	D	198329	D		0	12	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	10	1418100	373	000141810021000003	"2021-01-04 16:11:40"	wf-form4_160979468682611.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-12-31	M	0	10146	0	0	A	206488	D		0	5	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1405622	10	1418100	373	000141810020000136	"2020-11-17 16:44:39"	wf-form4_160564946695974.xml	4	2020-11-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-15	M	0	3354	0	0	D	163042	D		0	2	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Shah Shefali A"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
