sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1185336	7	216539	5	000021653913000200	"2013-12-13 16:06:25"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Voting Common Stock (no par value)"	2013-12-12	M	0	42100	20.3	854630	A	182332	D		0	30	5321	4	5	5	4	5	-23	-19	-34	4	14	26	43	78	129	362	405	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	5	000021653913000200	"2013-12-13 16:06:25"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Voting Common Stock (no par value)"	2013-12-12	S	0	41214	21.3839	881316	D	182332	D		0	-18	5321	4	5	5	4	5	-23	-19	-34	4	14	26	43	78	129	362	405	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	4	000021653913000114	"2013-10-01 16:59:39"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-30	M	0	42100	8.9	374690	A	181446	D		0	30	2552	1	-4	-4	-3	-1	59	30	-9	9	12	21	43	31	110	188	599	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	4	000021653913000114	"2013-10-01 16:59:39"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-30	S	0	34303	14.0005	480259	D	181446	D		0	-16	2552	1	-4	-4	-3	-1	59	30	-9	9	12	21	43	31	110	188	599	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	4	000021653913000103	"2013-08-27 17:46:10"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-23	M	0	36867	5.2	191708	A	173649	D		1	27	1765	-3	3	3	3	29	66	65	57	2	4	-2	0	19	112	116	440	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	4	000021653913000103	"2013-08-27 17:46:10"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-23	S	0	27437	10.4211	285923	D	173649	D		1	-14	1765	-3	3	3	3	29	66	65	57	2	4	-2	0	19	112	116	440	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	4	000021653913000096	"2013-08-15 17:10:00"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-13	M	0	109233	3.90951	427048	A	164219	D		0	199	2732	-1	-1	-1	1	16	49	62	57	-7	-9	-4	2	2	108	99	349	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	7	216539	4	000021653913000096	"2013-08-15 17:10:00"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-08-13	S	0	75907	10.5363	799779	D	164219	D		0	-32	2732	-1	-1	-1	1	16	49	62	57	-7	-9	-4	2	2	108	99	349	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1185336	8	216539	4	000021653913000084	"2013-07-03 16:43:22"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	M	0	85251	0	0	A	130890	D	"401(k) Plan"	0	187	4389	-4	1	1	3	9	42	121	110	-3	11	19	23	62	142	137	178	C	A	0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-30	48	e	"Morton Marshall N"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1185336	9	216539	1	000021653907000001	"2007-01-03 09:01:24"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-29	M	0	8100	31.4375	254644	A	110442	D	"401 (k) Plan"	0	8	4419	0	2	1	1	6	5	-7	-46	-1	-1	1	-2	-1	-10	-26	-40	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Morton Marshall N"	"333 East Franklin St"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
