sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1657678	2	106040	4	000126682418000052	"2018-03-08 19:15:58"	edgardoc.xml	4	2018-03-06	1	1	0	000000000000000000	1	"Common Stock"	2018-03-07	M	0	2335	0	0	A	113772	D		0	2	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000240	"2017-11-06 20:09:50"	edgardoc.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	95	0	0	A	55285	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000197	"2017-09-13 19:38:18"	edgardoc.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	189	0	0	A	55975	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000175	"2017-08-07 20:04:32"	edgardoc.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	14707	43.7174	642951	A	56987	D		1	35	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000175	"2017-08-07 20:04:32"	edgardoc.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common Stock"	2017-08-03	S	0	14358	84.5252	1213613	D	56987	D		0	-20	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000153	"2017-07-20 21:07:05"	edgardoc.xml	4	2017-07-19	0	1	0	000000000000000000	1	"Common Stock"	2017-07-19	M	0	236	0	0	A	51201	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000092	"2017-05-02 19:23:00"	edgardoc.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	21410	39.8743	853708	A	48910	D		0	78	32767	0	2	2	3					4	4	3	15	11	49	122	-4	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	2	106040	4	000126682417000092	"2017-05-02 19:23:00"	edgardoc.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	21410	87.0248	1863200	D	48910	D		0	-30	32767	0	2	2	3					4	4	3	15	11	49	122	-4	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	1	106040	4	000126682416000438	"2016-11-07 19:35:47"	edgardoc.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	60	0	0	A	48909	D		0	0	32767	5	-1	-1	2	11	40	59		-4	-3	3	-3	22	52	-16	-42	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1657678	1	106040	4	000126682416000384	"2016-09-13 19:32:13"	edgardoc.xml	4	2016-09-11	0	1	0	000000000000000000	0	"Common Stock"	2016-09-11	M	0	127	0	0	A	49402	D		0	0	32767	0	-1	-1	4	9	30	47		-2	12	13	14	14	11	-33	-45	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Demaria Jacqueline"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		0	1	0	0	"EVP, Chief Human Res Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
