sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780082	1	1623526	1	000120919121017869	"2021-03-04 17:00:21"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	13195	0.6	7917	A	21351	D		1	162	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919121017869	"2021-03-04 17:00:21"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	5344	62.9299	336297	D	21351	D		1	-20	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120055378	"2020-10-20 16:52:20"	doc4.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Stock"	2020-10-16	M	0	37851	0.663136	25100	A	13500	D		1	-155	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120055378	"2020-10-20 16:52:20"	doc4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Common Stock"	2020-10-16	S	0	37851	38.155	1444206	D	13500	D		1	-74	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120054703	"2020-10-13 17:43:37"	doc4.xml	4	2020-10-13	0	1	0	000000000000000000	0	"Common Stock"	2020-10-13	M	0	1649	0.6	989	A	13500	D		0	14	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120054703	"2020-10-13 17:43:37"	doc4.xml	4	2020-10-13	0	1	0	000000000000000000	1	"Common Stock"	2020-10-13	S	0	1649	40	65960	D	13500	D		0	-11	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120034096	"2020-06-03 16:57:14"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	20000	2.19	43800	A	13500	D		0	-308	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120034096	"2020-06-03 16:57:14"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	20000	26.3518	527037	D	13500	D		0	-60	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120032149	"2020-05-26 17:58:42"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	7500	0.6	4500	A	13500	D		0	125	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780082	1	1623526	1	000120919120032149	"2020-05-26 17:58:42"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-22	S	0	7500	30	225000	D	13500	D		0	-36	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Liau Gene"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"EVP Research, Preclinical Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
