sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1584645	8	1362705	6	000158464521000004	"2021-04-28 17:05:19"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Units"	2021-04-26	S	0	207974	0.755883	157204	D	1548772	D		1	-12	0																						"Evolve Transition Infrastructure LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Willinger Gerald F"	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584645	7	1362705	6	000158464521000003	"2021-04-23 17:07:32"	primary_doc.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Units"	2021-04-21	S	0	10152	0.750283	7617	D	1756926	D		1	-1	0																						"Evolve Transition Infrastructure LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Willinger Gerald F"	"1360 Post Oak Blvd."	"Suite 2400"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584645	7	1362705	6	000158464521000002	"2021-03-24 17:56:03"	primary_doc.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Units"	2021-03-23	S	0	320598	1.7259	553320	D	1767078	D		0	-15	0																	U		0	0000		"Evolve Transition Infrastructure LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Willinger Gerald F"	"1360 Post Oak Blvd."	"Suite 2400"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584645	7	1362705	6	000158464521000001	"2021-03-22 17:42:14"	primary_doc.xml	4	2021-03-18	0	0	0	000000000000000000	1	"Common Units"	2021-03-19	S	0	174221	1.08457	188955	D	2087676	D		1	-8	0																	U		0	0000		"Evolve Transition Infrastructure LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Willinger Gerald F"	"1360 Post Oak Blvd."	"Suite 2400"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1231922	26	1362705	5	000123192220000004	"2020-10-07 17:46:56"	primary_doc.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Units"	2020-10-05	S	0	140647	0	0	D	63126	D		0	-69	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Antonio R III"	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	6	1362705	5	000163830620000001	"2020-09-25 17:11:42"	primary_doc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common UNits"	2020-09-24	S	0	1263768	0	0	D	27806	D		0	-98	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		0	0	0	1		"Former Pres., COO & Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	7	1362705	5	000163842820000001	"2020-09-25 17:02:47"	primary_doc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Units"	2020-09-24	S	0	1114040	0	0	D	27806	D		0	-98	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1231922	26	1362705	5	000123192220000002	"2020-09-25 16:48:53"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Units"	2020-09-08	S	0	1204375	0.00876566	10557	D	203773	M	"By Sanchez Oil & Gas Corporation"	1	-86	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Antonio R III"	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1231922	25	1362705	5	000123192218000003	"2018-11-13 16:55:51"	primary_doc.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Units"	2018-11-12	S	0	15000	4.7391	71087	D	483016	D	"By Sanchez Oil & Gas Corporation"	0	-3	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Antonio R III"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	6	1362705	5	000163842818000002	"2018-08-28 16:48:01"	primary_doc.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Units"	2018-08-27	S	0	25000	9.1067	227668	D	390587	D		0	-6	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
