sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1878020	2	1818382	2	000181838224000100	"2024-06-13 16:47:28"	wk-form4_1718311640.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	630148	7.17296	4520024	D	6458373	I	"By Ayabudge LLC,By spouse,By The Niklaso"	1	-9	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	2	1818382	2	000181838224000083	"2024-06-04 18:55:47"	wk-form4_1717541738.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	1001852	7.81772	7832200	D	7086159	I	"By Ayabudge LLC,By spouse,By The Niklaso"	1	-12	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	2	1818382	2	000181838223000129	"2023-09-15 16:05:58"	wf-form4_169480834461695.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	2000000	2.78	5560000	D	7971541	I	"By Ayabudge LLC,By spouse"	0	-20	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	2	1818382	2	000181838223000120	"2023-08-21 18:07:33"	wf-form4_169265564057555.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1799596	3.54459	6378837	D	9971541	I	"By Ayabudge LLC,By spouse"	1	-15	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000181838223000082	"2023-06-16 16:04:40"	wf-form4_168694586486936.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	500000	3.1175	1558750	D	11771137	I	"By Ayabudge LLC,By spouse"	0	-4	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000181838223000048	"2023-06-15 16:19:31"	wf-form4_168686035871729.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	4875000	2.6	12675000	D	12271137	I	"By Ayabudge LLC,By spouse"	0	-28	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000110465923065544	"2023-05-26 17:04:03"	tm2317123-8_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	2625000	2.75	7218750	D	17146137	I	"By Ayabudge LLC,By spouse"	0	-13	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000181838222000220	"2022-12-19 20:21:47"	wf-form4_167149929109468.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	239538	2.53	606031	D	19661137	I	"By Ayabudge LLC,By spouse"	0	-1	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000181838222000210	"2022-12-15 19:49:54"	wf-form4_167115176325311.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	699730	2.78037	1945509	D	19900675	I	"By Ayabudge LLC,By spouse"	1	-3	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000181838222000160	"2022-09-19 16:34:45"	wf-form4_166361966655292.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	1522500	4	6090000	D	20598405	I	"By Ayabudge LLC,By spouse"	0	-7	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1878020	1	1818382	2	000110465921150679	"2021-12-16 19:47:37"	tm2135715-2_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	300000	9.09777	2729332	D	22110905	D	"By Ayabudge LLC,By spouse"	1	-1	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
