sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1215763	1	739460	1	000121465908000237	"2008-02-07 19:00:22"	a2781f4_ex.xml	4	2008-02-01	0	1	0	000000000000000000	0	Common	2008-02-01	P	0	200	0.43	86	A	3228602	D	"By Hedonic Capital LLC,By David T. Lu"	0	0	0																	C		0	0000		"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Hedgehog Capital LLC"	"1117 E. Putnam Ave #320"		Riverside	CT	06878		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1215763	2	739460	1	000121465908000019	"2008-01-04 19:01:24"	m1482f4_ex.xml	4	2007-12-05	0	1	0	000000000000000000	0	Common	2007-12-05	P	0	122243	0.396142	48426	A	3228402	D	"By Hedonic Capital LLC,By David T. Lu"	1	4	0																	C		0	0000		"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Hedgehog Capital LLC"	"1117 E. Putnam Ave"	"Suite 320"	Riverside	CT	06878		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107070110	"2007-12-17 12:59:45"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	96800	0.373646	36169	A	3394747	I	"By Milfam II L.P.,By Milfam I L.P.,By Tr"	0	3	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107069927	"2007-12-14 16:28:57"	doc4.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	37100	0.381	14135	A	3297947	D	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	1	0																						"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107066901	"2007-11-30 13:14:50"	doc4.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10888	0.401	4366	A	3260847	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	0	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107066671	"2007-11-29 13:44:46"	doc4.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	19800	0.401	7940	A	3249959	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	1	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107066446	"2007-11-28 14:56:21"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	142899	0.408737	58408	A	3230159	I	"By Milfam II L.P.,By Milfam I L.P.,By Tr"	0	5	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107066055	"2007-11-26 15:58:16"	doc4.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	7700	0.411	3165	A	3087260	D	"By Milfam I L.P.,By Milfam II L.P.,By Tr"	1	0	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107065578	"2007-11-21 10:24:55"	doc4.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	3300	0.411	1356	A	3079560	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	0	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107059821	"2007-10-25 14:36:26"	doc4.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	12200	0.38	4636	A	3076260	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	0	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107059604	"2007-10-24 15:35:54"	doc4.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	26500	0.38	10070	A	3064060	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	1	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	949119	1	739460	1	000120919107059339	"2007-10-23 12:18:57"	doc4.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Common Stock"	2007-10-19	P	0	95000	0.390987	37144	A	3037560	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	1	3	0	0																					"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	6	739460	1	000134890307000005	"2007-08-17 12:04:08"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	60000	0.28565	17139	A	168087	D		0	56	0	0																C		0	0000		"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1348900	3	739460	1	000134890306000011	"2006-10-30 13:09:13"	primary_doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Shares"	2006-10-27	P	0	15000	0.79	11850	A	35000	D		0	75	0	0																C		0	0000		"Canyon Resources Corp"	CAU	1040	840800747	DE	0004-12-31	10	b	"Matlock James A"	"14142 Denver West Parkway, Suite 250"		Golden	CO	80401		0	1	0	0	VP-EXPLORATION		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
