sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	2018287	1	1036044	4	000095017024064130	"2024-05-23 18:24:21"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	17166	4.47	76732	A	17166	D		0	32767	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Newquist Kirsten F."	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	"Pres, IoT Solutions"		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017024063696	"2024-05-22 19:12:53"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	f	11000	4.3	47300	A	211939	D		0	5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017024063203	"2024-05-21 18:49:00"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	9000	4.31	38790	A	200939	D		0	5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1600778	5	1036044	4	000095017024062631	"2024-05-20 20:02:59"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	25000	4.14	103500	A	265498	D		0	10	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017024062626	"2024-05-20 19:57:40"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	10000	4.15	41500	A	191939	D		0	5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023022279	"2023-05-15 17:06:05"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	f	5000	6.93	34650	A	149215	D		0	3	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023021349	"2023-05-11 16:52:46"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	f	5000	6.94472	34724	A	144215	D		0	4	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229295	8	1036044	4	000095017023020761	"2023-05-10 21:29:37"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	f	10000	6.76	67600	A	139215	D		0	8	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000055	"2022-05-26 17:49:33"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	15487	11.1499	172678	A	2634495	I	"See footnote"	1	1	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1781002	1	1036044	4	000178100222000047	"2022-05-10 16:59:27"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	128301	12.0211	1542322	A	2619008	I	"See footnote"	1	5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
