sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1550729	1	1275158	48	000120919121060747	"2021-10-18 18:36:34"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2021-10-14	S	0	50909	13.1268	668274	D	4721534	D	"See footnote"	1	-1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1550729	1	1275158	48	000120919121057989	"2021-09-28 19:16:07"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2021-09-24	S	0	53980	12.8861	695592	D	4772443	D	"See footnote"	1	-1	0																						"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1550729	1	1275158	48	000120919118060363	"2018-11-30 16:06:27"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 per share"	2018-11-28	S	0	1858387	8.9	16539644	D	4819829	D	"See footnote"	0	-28	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1550729	1	1275158	48	000120919118044930	"2018-08-02 16:07:45"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 per share"	2018-07-31	S	0	387463	9.5	3680899	D	6678216	D	"See footnote"	0	-5	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1550729	1	1275158	48	000120919118044450	"2018-07-30 17:46:47"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2018-07-26	S	0	1823353	9.5	17321854	D	7065679	D	"See footnote"	0	-21	0																	C	A	0	0000		"Noodles & Co"	NDLS	5812	841303469		0000-00-00	58	g	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
12	133	1550729	1	1055454	7	000120919118038851	"2018-06-20 18:07:53"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-06-19	P	0	400000	19.98	7992000	A	2427296	M	"See footnote"	0	20	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1550729	1	1055454	7	000120919118030869	"2018-05-17 16:09:33"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-15	P	0	535629	16.675	8931614	A	2023516	D		0	36	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1550729	1	1055454	9	000120919117061175	"2017-11-16 16:22:06"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-11-14	P	0	518964	16.55	8588854	A	1487887	D		0	54	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-12-26	50	f	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
8	103	1550729	1	874396	2	000120919117020376	"2017-03-14 09:15:46"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-13	P	0	163335	18.0406	2946663	A	1628203	D		0	11	627	0	7	6	5	9				30	27	28	26	10	46	49	32	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1550729	1	874396	2	000120919116145636	"2016-10-11 18:20:03"	doc4.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-06	P	0	4197	12.8183	53799	A	1464868	D		1	0	213	-2	9	9	10	17	30	63		-1	1	3	-4	-17	-14	-13	-14	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1550729	1	874396	2	000120919116143175	"2016-09-29 17:48:34"	doc4.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-09-27	P	0	5924	12.688	75164	A	1460671	D		1	0	242	1	5	5	2	9	44	57		-3	0	-6	-5	-13	-15	-9	-16	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1550729	1	874396	2	000120919116142847	"2016-09-26 19:08:52"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-09-22	P	0	771	12.6611	9762	A	1454747	D		1	0	244	0	-2	-2	4	8	38	53		4	7	-3	0	-19	-1	-9	-17	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1550729	1	874396	2	000120919116142313	"2016-09-21 18:06:37"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-09-19	P	0	10047	12.5747	126338	A	1453976	D		1	1	251	0	4	4	2	10	51	60		2	-3	-6	-6	-24	-3	-9	-21	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
20	87	1550729	1	809933	1	000120919116111101	"2016-03-30 17:29:00"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-03-28	P	0	1325	9.97736	13220	A	463072	D		1	0	43	1	-1	-1	3	9	0	-1	1	-2	4	-7	2	-2	-12	17	15	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1550729	1	809933	1	000120919116110247	"2016-03-23 17:17:24"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-03-21	P	0	2400	9.94219	23861	A	461747	D		1	1	49	2	0	0	-1	8	-2	3	-1	4	-6	-5	6	2	-12	20	5	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1550729	1	809933	1	000120919116109525	"2016-03-18 17:05:18"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-03-16	P	0	1000	9.95	9950	A	459347	D		0	0	45	10	-9	-10	-4	5	-4	0	-2	-12	-10	-7	2	-13	-15	18	-3	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
8	103	1550729	1	874396	2	000120919116101561	"2016-02-23 18:17:49"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-02-19	P	0	3207	11.5	36881	A	1439929	D		1	0	209	-2	2	2	4	13	19	17	30	-2	-3	-2	-6	-12	-20	-26	-21	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1550729	1	874396	2	000120919116100148	"2016-02-18 18:59:05"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-02-16	P	0	18991	11.5	218397	A	1436722	D		0	1	243	-3	0	0	1	10	15	18	28	2	1	3	-8	-10	-19	-24	-18	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
20	87	1550729	1	809933	1	000120919116100103	"2016-02-18 18:13:54"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-02-16	P	0	7861	9.78533	76922	A	458347	D		1	2	32	7	1	1	4	-3	7	2	7	-2	-1	-2	-6	-11	-14	-7	-15	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1550729	1	809933	1	000120919116098135	"2016-02-12 17:01:06"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-02-10	P	0	7288	9.58869	69882	A	450486	D		1	2	31	1	2	2	5	14	16	9	3	0	1	1	-5	-9	-13	-2	-15	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1550729	1	809933	1	000120919116096986	"2016-02-09 17:57:06"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-02-05	P	0	8523	9.71019	82760	A	443198	D		1	2	35	0	3	3	3	12	15	11	9	-1	-2	1	-8	-11	-17	1	-10	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1550729	1	809933	1	000120919116095838	"2016-02-04 18:47:02"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2016-02-02	P	0	3200	9.69341	31019	A	434675	D		1	1	40	-1	0	0	3	12	11	8	10	-2	-1	-1	-4	-9	-13	1	-7	C	A	0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
8	103	1550729	1	874396	2	000120919116092735	"2016-01-20 18:32:37"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-15	P	0	14992	11.4408	171520	A	1417731	D		1	1	458	6	-1	-1	-2	-5	33	28	35	1	-9	-12	-15	-24	-23	-26	-29	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1550729	1	350832	1	000118143112065542	"2012-12-18 16:08:17"	rrd363679.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	25794	12.495	322296	A	916690	D		1	3	0																	C		0	0000		"American Pacific Corp"	APFC	2810	596490478	DE	0004-09-30	28	d	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
